﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54991954,Book,"1928 catalog  ","San Fernando, California",San Fernando Nursery Company,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 23
https://www.biodiversitylibrary.org/page/56042832,Book,"1930 catalog  ","San Fernando, California",San Fernando Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/62700930,Book,"1955-1956 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 53
https://www.biodiversitylibrary.org/page/62700945,Book,"1955-1956 wholesale catalog  ","Monrovia, California",Monrovia Nursery Co,1955,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1955,English,Page 68
https://www.biodiversitylibrary.org/page/62797082,Book,"1956-1957 wholesale catalog  ","Azusa, California",Monrovia Nursery Co,1956,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1956,English,Page 37
https://www.biodiversitylibrary.org/page/62937145,Book,"1957-1958 wholesale catalog  ","Azusa, California",Monrovia Nursery Co,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957-0801,English,Page 36
https://www.biodiversitylibrary.org/page/57259477,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2001,"Australian Garden History Society       ",v.13:no.3 (2001:Nov/Dec.),English,Page 15
https://www.biodiversitylibrary.org/page/62190300,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1943,"Naturalists' Society of New South Wales.       ",v.10-11 (1937-1957),English,Page 77
https://www.biodiversitylibrary.org/page/61162455,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2003,"Australian Systematic Botany Society       ",no.116 (2003:Sep),English,Page 9
https://www.biodiversitylibrary.org/page/61162456,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2003,"Australian Systematic Botany Society       ",no.116 (2003:Sep),English,Page 10
https://www.biodiversitylibrary.org/page/61173399,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,2012,"Australian Systematic Botany Society       ",no.150 (2012:Mar),English,Page 65
https://www.biodiversitylibrary.org/page/59521892,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1908,,Bd.24:pt.1(1909),German,Page 244
https://www.biodiversitylibrary.org/page/34013508,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.24:Abt.1-2 (1908-1909),German,Page 244
https://www.biodiversitylibrary.org/page/63488090,Journal,"Bulbs  ","Pasadena, Calif",International Bulb Society,2002,"International Bulb Society.       ",v.4:no. 1-2 (2002),English,Page 7
https://www.biodiversitylibrary.org/page/51002997,Journal,"Bulletin  ",Washington,G.P.O,1909,"United States.  Bureau of Plant Industry.     ",no.148 (1909),English,Page 14
https://www.biodiversitylibrary.org/page/56611955,Book,"Catalog and planting guide : ornamental trees, shrubs and vines, palms, ferns, grasses, flowering plants  ","Pasadena, California",Edward H. Rust,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 23
https://www.biodiversitylibrary.org/page/55947247,Book,"Catalog and planting guide : ornamental trees, shrubs and vines, palms, roses, ferns, grasses, flowering plants  ","South Pasadena, California",Edward H. Rust,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 23
https://www.biodiversitylibrary.org/page/62809668,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 10
https://www.biodiversitylibrary.org/page/49813350,Book,"Coolidge Rare Plant Gardens Incorporated [catalog]  ","Pasadena, Calif",Coolidge Rare Plant Gardens Incorporated,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 6
https://www.biodiversitylibrary.org/page/58558952,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2001,"National Herbarium of New South Wales,       ",v.7:no.2 (2001),English,Page 183
