﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/26254175,Journal,"Annals of the Royal Botanic Garden, Calcutta",Calcutta,Bengal Secretariat Book Depot,1896,"Royal Botanic Garden, Calcutta.       ",v.7 (1896),English,Page 1
https://www.biodiversitylibrary.org/page/62716873,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2003,"Australian Network for Plant Conservation.       ",v.12:no.3 (2003:Dec),English,Page 14
https://www.biodiversitylibrary.org/page/63494420,Journal,The Australian Garden Journal: official journal of the Australian Garden History Society,"Edgecliff, N.S.W",Tim and Keva North,1988,"Australian Garden History Society       ",v.7 (1987-1988),English,Page 257
https://www.biodiversitylibrary.org/page/38696975,,Bamboo Biodiversity: information for planning conservation and management in the Asia-Pacific region.  UNEP-WCMC Biodiversity Series 14,,"UNEP-WCMC, INBAR",2003,"Bystriakova, Nadia       ",2003,English,Page 70
https://www.biodiversitylibrary.org/page/58753129,Journal,Bambou,Mons,,1908,,No.9-10(1908:Jun),French,Page 281
https://www.biodiversitylibrary.org/page/37151766,Book,Bambuseae,"Mons, Belgique",A. Libert,1906,"Houzeau, Jean-Charles,      1820 -1888",,French,Page 281
https://www.biodiversitylibrary.org/page/197732,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 227
https://www.biodiversitylibrary.org/page/42962815,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1887,"Engler, Adolf,      1844 -1930",Bd.8 (1887),German,Page 227
https://www.biodiversitylibrary.org/page/58752541,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 455
https://www.biodiversitylibrary.org/page/58752589,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 503
https://www.biodiversitylibrary.org/page/37663876,Book,The flora of the Northern Territory,Melbourne,"McCarron, Bird & Co., Printers",1917,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/62422832,Book,In savage Australia : an account of a hunting and collecting expedition to Arnhem Land and Dampier Land,Boston,Houghton Mifflin Company,1927,"Dahl, Knut.       ",,English,Page 28
