﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36218428,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 346
https://www.biodiversitylibrary.org/page/36218395,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 313
https://www.biodiversitylibrary.org/page/11906502,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1904,"Musée d'histoire naturelle de Marseille.       ",t. 9 (1904-1905),French,Page 144
https://www.biodiversitylibrary.org/page/11906564,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1904,"Musée d'histoire naturelle de Marseille.       ",t. 9 (1904-1905),French,
https://www.biodiversitylibrary.org/page/7352751,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 488
https://www.biodiversitylibrary.org/page/54583178,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 488
https://www.biodiversitylibrary.org/page/41523790,Book,"Annotated list of the plants growing naturally at the National Arboretum  ",Washington,[U.S. G.P.O.],1953,"Freeman, O. M.     (Oliver Myles), 1891 -",no.1,English,Page 30
https://www.biodiversitylibrary.org/page/5413733,Journal,"Annual report of the Michigan Academy of Science  ","Lansing, Mich",The Academy,1919,"Michigan Academy of Science.  Council.     ",1919,English,Page 367
https://www.biodiversitylibrary.org/page/55000502,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1976,"Association of Southeastern Biologists.       ",v.23-25 (1976-1978),English,Page 102
https://www.biodiversitylibrary.org/page/43232489,Book,"Baltimore county  ",Baltimore,The Johns Hopkins press,1929,"Bauer, L. A.     (Louis Agricola), 1865 -1932",,English,Page 397
https://www.biodiversitylibrary.org/page/36397707,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1986-1992,"Philadelphia Botanical Club.       ",v.52-57 (1986-1992),English,Page 12
https://www.biodiversitylibrary.org/page/39585249,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 456
https://www.biodiversitylibrary.org/page/44823383,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.57:no.2 (2010),English,Page 267
https://www.biodiversitylibrary.org/page/14782083,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1929,"Illinois.  Natural History Survey Division     ",18 (1929-1930),English,Page 251
https://www.biodiversitylibrary.org/page/52463460,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1920,"Arnold Arboretum.       ",new ser.:v.6 (1920),English,Page 42
https://www.biodiversitylibrary.org/page/52463742,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1921,"Arnold Arboretum.       ",new ser.:v.7 (1921),English,Page 54
https://www.biodiversitylibrary.org/page/54760194,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1923,"Arnold Arboretum.       ",new ser.:v.9 (1923),English,Page 50
https://www.biodiversitylibrary.org/page/54756485,Journal,"Bulletin of popular information - Arnold Arboretum, Harvard University  ","Jamaica Plain, Mass. [etc.]",Arnold Arboretum,1926,"Arnold Arboretum.       ",new ser.:v.12 (1926),English,Page 54
https://www.biodiversitylibrary.org/page/41937032,Book,"Check list of the forest trees of the United States, their names and ranges  ",[Washington],U.S. Govt. Print. Off,1927,"Sudworth, George B.     (George Bishop), 1864 -1927",no.92,English,Page 201
https://www.biodiversitylibrary.org/page/18150112,Book,"Dendrologie; Bäume, Sträucher und Halbsträucher, welche in Mittel- und Nord- Europa im Freien kultivirt werden  ",Erlangen,F. Enke,1869,"Koch, Karl,      1809 -1879",1,German,Page 480
https://www.biodiversitylibrary.org/page/28829568,Book,"Economic botany of Alabama  ","University, Ala",,1913,"Harper, Roland M.     (Roland McMillan), 1878 -1966",pt.1-2,English,Page 267
https://www.biodiversitylibrary.org/page/12987027,Book,"The flora of New England : a manual for the identification of all vascular plants including ferns and fern allies growing without cultivation in New England  ","Plainfield, N.J",H.N. and A.L. Moldenke,1982,"Seymour, Frank Conkling.       ",v. 5 (1982),English,Page 385
https://www.biodiversitylibrary.org/page/12987242,Book,"The flora of New England : a manual for the identification of all vascular plants including ferns and fern allies growing without cultivation in New England  ","Plainfield, N.J",H.N. and A.L. Moldenke,1982,"Seymour, Frank Conkling.       ",v. 5 (1982),English,Page 600
https://www.biodiversitylibrary.org/page/12410028,Book,"Flore de la Gironde  ",Paris,G. Masson,1882,"Clavaud, Armand,      1828 -1890",,French,Page 188
https://www.biodiversitylibrary.org/page/56127849,Book,"Flowering plants : basswoods to spurges  ",Carbondale,Southern Illinois University Press,1982,"Mohlenbrock, Robert H.,      1931 -",,English,Page 7
https://www.biodiversitylibrary.org/page/42151581,Book,"Forest trees and forest regions of the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1936,"Mattoon, Wilbur R.     (Wilbur Reed), 1875 -1941",no.217,English,Page 21
https://www.biodiversitylibrary.org/page/42041590,Book,"Forest trees and forest regions of the United States  ","Washington, D.C",U.S. Dept. of Agriculture,1936,"Mattoon, Wilbur R.     (Wilbur Reed), 1875 -1941",no.217,English,Page 21
https://www.biodiversitylibrary.org/page/53726932,Book,"Geology of the Berne quadrangle  ",Albany,The University of the State of New York,1935,"Goldring, Winifred,      1888 -1971",no.303 (1935),English,Page 25
https://www.biodiversitylibrary.org/page/53643979,Book,"Geology of the capital district (Albany, Cohoes, Troy and Schenectady quadrangles) With a chapter on glacial geology  ",Albany,The University of the State of New York,1930,"Ruedemann, Rudolf,      1864 -1956",no.285 (1930),English,Page 11
https://www.biodiversitylibrary.org/page/8118290,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1980,"Brigham Young University.       ",v.40 (1980),English,Page 58
https://www.biodiversitylibrary.org/page/55082833,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1944,"Denver Botanic Gardens.       ",v.1-4 (1944-1947),English,Page 8
https://www.biodiversitylibrary.org/page/55079792,Journal,"The Green thumb  ","[Littleton, Colo",Colorado Forestry and Horticulture Association,1953,"Denver Botanic Gardens.       ",v.10 (1953),English,Page 17
https://www.biodiversitylibrary.org/page/19464920,Book,"Hand-list of Coniferae : grown in the Royal botanic gardens  ",London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 65
https://www.biodiversitylibrary.org/page/19464924,Book,"Hand-list of Coniferae : grown in the Royal botanic gardens  ",London,"Printed for H. M. Stationery off. by Darling & son, Ltd",1903,"Royal Botanic Gardens, Kew.       ",,English,Page 69
https://www.biodiversitylibrary.org/page/20655950,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum  ",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 65
https://www.biodiversitylibrary.org/page/20655954,Book,"Hand-list of trees and shrubs, excluding Coniferae, grown in Arboretum  ",London,"Printed for H.M. Stationery Off., by Darling",1902,"Royal Botanic Gardens, Kew.       ",,English,Page 69
