﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085607,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 248
https://www.biodiversitylibrary.org/page/27276577,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2002,"Missouri Botanical Garden.       ",v.89 (2002),,Page 483
https://www.biodiversitylibrary.org/page/31184992,Book,The botanic gardens list of rare and threatened species,,,1984,,1984,English,Page 1
https://www.biodiversitylibrary.org/page/38684186,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 329
https://www.biodiversitylibrary.org/page/31171516,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 279
https://www.biodiversitylibrary.org/page/31295024,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 284
https://www.biodiversitylibrary.org/page/31141382,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 313
https://www.biodiversitylibrary.org/page/60422498,Journal,Natural history,New York,American Museum of Natural History,1919,"American Museum of Natural History       ",112,English,Page 45
https://www.biodiversitylibrary.org/page/55609274,Journal,Nature East Africa,"Nairobi, Kenya",East Africa Natural History Society,2004,"East Africa Natural History Society.       ",v.34:no.2 (2004),English,21
https://www.biodiversitylibrary.org/page/30383396,Journal,Report of the British Association for the Advancement of Science,London,,1900,"British Association for the Advancement of Science.       ",69th Meeting (1899),,Page 441
https://www.biodiversitylibrary.org/page/12802124,Journal,"Report of the (Free) Public Library, Museum (Liverpool)",,,1897,"Liverpool (England).  Free Public Library. Museum     ",45-52 (1897-1904),,Page 2
https://www.biodiversitylibrary.org/page/31557873,Book,The World List of Threatened Trees,,,1998,,1998,English,Page 215
