﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50326465,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 40 (2011:Jan),German,Page 21
https://www.biodiversitylibrary.org/page/50349042,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2012,"Arachnologische Gesellschaft.       ",Heft 44 (2012:Dez),German,Page 86
https://www.biodiversitylibrary.org/page/50324566,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2013,"Arachnologische Gesellschaft.       ",Heft 45 (2013:June),German,Page 50
https://www.biodiversitylibrary.org/page/54454338,Journal,"Biodiversity journal  ","Palermo, Italy",Edizioni Danaus,2013,,v.4:no.1 (2013),English,Page 69
https://www.biodiversitylibrary.org/page/37000084,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2008,"American Entomological Society.       ",v.119 (2008),English,Page 514
https://www.biodiversitylibrary.org/page/37000082,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,2008,"American Entomological Society.       ",v.119 (2008),English,Page 512
https://www.biodiversitylibrary.org/page/53151200,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2013,"American Arachnological Society       ",v.41:no.3 (2013),English,Page 367
https://www.biodiversitylibrary.org/page/53151204,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2013,"American Arachnological Society       ",v.41:no.3 (2013),English,Page 371
https://www.biodiversitylibrary.org/page/56148019,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1998,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.74:no.1-4 (1998),English,Page 181
https://www.biodiversitylibrary.org/page/56148025,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1998,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.74:no.1-4 (1998),English,Page 187
https://www.biodiversitylibrary.org/page/56148036,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1998,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.74:no.1-4 (1998),English,Page 198
https://www.biodiversitylibrary.org/page/56148034,Journal,"The Pan-Pacific entomologist  ",San Francisco,Pacific Coast Entomological Society,1998,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.74:no.1-4 (1998),English,Page 196
https://www.biodiversitylibrary.org/page/56352042,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2016,"California Academy of Sciences       ",v.63 (2016:Apr.),English,Page 89
https://www.biodiversitylibrary.org/page/62309757,Book,"A revision of the spider genera Trachyzelotes and Urozelotes (Araneae, Gnaphosidae)  ","New York, N.Y",American Museum of Natural History,1984,"Platnick, Norman I.       ",no. 2792,English,Page 14
https://www.biodiversitylibrary.org/page/62309758,Book,"A revision of the spider genera Trachyzelotes and Urozelotes (Araneae, Gnaphosidae)  ","New York, N.Y",American Museum of Natural History,1984,"Platnick, Norman I.       ",no. 2792,English,Page 15
https://www.biodiversitylibrary.org/page/41178704,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.110:fasc.1 (2003),French,Page 83
https://www.biodiversitylibrary.org/page/41178674,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.110:fasc.1 (2003),French,Page 53
https://www.biodiversitylibrary.org/page/41178677,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.110:fasc.1 (2003),French,Page 56
https://www.biodiversitylibrary.org/page/41178676,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2003,"Muséum d'histoire naturelle de Genève.       ",t.110:fasc.1 (2003),French,Page 55
