﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50234474,Book,"Annual report on the Melbourne Botanic Gardens, Government House grounds and Domain  ",Melbourne,Government Printer,1877,"Guilfoyle, William Robert,      1843 -1912",1877,English,Page 39
https://www.biodiversitylibrary.org/page/2208477,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1104
https://www.biodiversitylibrary.org/page/7191579,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 531
https://www.biodiversitylibrary.org/page/15950730,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1853,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.1(1853),English,Plate VIII
https://www.biodiversitylibrary.org/page/15951231,Book,"The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross  ",London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 362
https://www.biodiversitylibrary.org/page/62809556,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 272
https://www.biodiversitylibrary.org/page/60897174,Book,"Essay on the botany of the North Island of New Zealand  ","[Dunedin, N.Z.]","Printed for the Commissioners by Fergusson and Mitchell, Dunedin, Otago, N.Z",1865,"Colenso, W.     (William), 1811 -1899",,English,Page 10
https://www.biodiversitylibrary.org/page/25912694,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1909,,ser.3:v.45 (1909),English,Page 2
https://www.biodiversitylibrary.org/page/11444369,Book,"Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 350
https://www.biodiversitylibrary.org/page/11440205,Book,"Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 349
https://www.biodiversitylibrary.org/page/12444089,Book,"Illustrations of the New Zealand flora  ",Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page 531
https://www.biodiversitylibrary.org/page/62020755,Book,"Introductory class-book of botany for use in New Zealand schools  ","Wellington, N.Z",Govt. Printer,1891,"Thomson, George Malcolm      1848 -1933",,English,Page 30
