﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085589,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 230
https://www.biodiversitylibrary.org/page/19316471,Journal,"California fish and game  ","[San Francisco, etc.]","State of California, Resources Agency, Dept. of Fish and Game",1947,"California.  Division of Fish and Game.     ",v.33:no.4 (1947),English,Page 249
https://www.biodiversitylibrary.org/page/63508594,Book,"Catalog 1959 to 1962  ","Carmel Valley, California",Clyde Robin,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 5
https://www.biodiversitylibrary.org/page/5514806,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 319
https://www.biodiversitylibrary.org/page/5514987,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1951,"Abrams, Le Roy,      1874 -1956",v.3 (1951),English,Page 321
https://www.biodiversitylibrary.org/page/13171078,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1937,"Eastwood, Alice,      1859 -1953",v.2 1937-1940,English,Page 8
https://www.biodiversitylibrary.org/page/13009705,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",v.10 1963-1966,English,Page 177
https://www.biodiversitylibrary.org/page/13009706,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",v.10 1963-1966,English,Page 178
https://www.biodiversitylibrary.org/page/47827693,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1962,"California Botanical Society.       ",v.16:no.1-8 (1961:Jan.-1962:Oct.),English,Page 176
https://www.biodiversitylibrary.org/page/47816217,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2004,"California Botanical Society.       ",v.51-52:no.1-4 (2004:Jan.-2005:Oct.),English,Page 141
https://www.biodiversitylibrary.org/page/52374501,Journal,"Mimulus memo  ","Sacramento, CA",California Native Plant Society Kern Chapter,2017,"California Native Plant Society.  Kern Chapter.     ",January 2017,English,Page 1
https://www.biodiversitylibrary.org/page/57147335,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 432
https://www.biodiversitylibrary.org/page/61145714,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2020,,"2020, no. 1-94",English,Page 3
