﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43650126,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 137
https://www.biodiversitylibrary.org/page/43650127,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 138
https://www.biodiversitylibrary.org/page/43650132,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 143
https://www.biodiversitylibrary.org/page/43650133,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 144
https://www.biodiversitylibrary.org/page/43650134,Journal,"The Gardens' bulletin, Singapore",Singapore,Govt. Print. Off. [etc.],1983,,[ser.4]:v.36,English,Page 145
https://www.biodiversitylibrary.org/page/46661575,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.2=E-PAN (1962),English,Page 373
https://www.biodiversitylibrary.org/page/46617486,Book,Index to grass species,Boston,G. K. Hall,1962,"Smithsonian Institution       ",v.3 =PAP-Z (1962),English,Page 43
https://www.biodiversitylibrary.org/page/53550409,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1988,"Smithsonian Institution       ",no.67=5 (1988),English,Page 10
https://www.biodiversitylibrary.org/page/53550378,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1988,"Smithsonian Institution       ",no.67=5 (1988),English,Page 70
https://www.biodiversitylibrary.org/page/53550379,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1988,"Smithsonian Institution       ",no.67=5 (1988),English,Page 71
https://www.biodiversitylibrary.org/page/53550513,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1988,"Smithsonian Institution       ",no.67=5 (1988),English,Page 156
