﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4530593,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1906,"Académie internationale de géographie botanique.       ",v.16 (1906),French,Page 119
https://www.biodiversitylibrary.org/page/4476719,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1907,"Académie internationale de géographie botanique.       ",v.17 (1907),French,Page 139
https://www.biodiversitylibrary.org/page/33915007,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.6 1906,French,Page 57
https://www.biodiversitylibrary.org/page/26051150,Journal,The Gardeners' chronicle and agricultural gazette,London,published for the proprietors,1867,,1867,English,Page 1116
https://www.biodiversitylibrary.org/page/419604,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1905,,v.44 (1905),,Page 153
https://www.biodiversitylibrary.org/page/457981,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1908,,v.47 (1908),,Page 32
https://www.biodiversitylibrary.org/page/423033,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1911,,v.50 (1911),,Page 64
https://www.biodiversitylibrary.org/page/3455715,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1934-1960,"Christensen, Carl,      1872 -1942",Suppl. 4 1934-60,,Page 123
https://www.biodiversitylibrary.org/page/3049386,Journal,Journal de botanique,Paris,Bureau de journaux,1907,,"ser. 2, t. 1 (1907-1908)",French,Page 262
https://www.biodiversitylibrary.org/page/2202424,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.3 (1907),German,
https://www.biodiversitylibrary.org/page/266005,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1908-1909,,v.6 (1908-1909),German,Page 350
https://www.biodiversitylibrary.org/page/8813540,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1911,"Smithsonian Institution       ",v.56 (1910-1912),English,Page 2
