﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57967540,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1923,"Audouin, Jean Victor,      1797 -1841",ser.10:t.6 (1923),French,Page 254
https://www.biodiversitylibrary.org/page/34628821,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1928,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.53 (1928-1930),Italian,Page 312
https://www.biodiversitylibrary.org/page/34628817,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1928,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.53 (1928-1930),Italian,Page 308
https://www.biodiversitylibrary.org/page/34132685,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 506
https://www.biodiversitylibrary.org/page/34132676,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 497
https://www.biodiversitylibrary.org/page/11821230,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1901,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.1 (1901-1905),Italian,Page 4
https://www.biodiversitylibrary.org/page/11821228,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1901,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.1 (1901-1905),Italian,Page 2
https://www.biodiversitylibrary.org/page/13872685,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 10
https://www.biodiversitylibrary.org/page/13872691,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 4
https://www.biodiversitylibrary.org/page/14108667,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1388
https://www.biodiversitylibrary.org/page/14108671,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1392
https://www.biodiversitylibrary.org/page/14114265,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 1092
https://www.biodiversitylibrary.org/page/14114278,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 1105
https://www.biodiversitylibrary.org/page/15065223,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.1-2:Heft.1 (1904),German,Page 134
https://www.biodiversitylibrary.org/page/15126778,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 109
https://www.biodiversitylibrary.org/page/15126772,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.1 (1911),German,Page 103
https://www.biodiversitylibrary.org/page/6315956,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1915,"Centre national de la recherche scientifique (France)       ",t.55 (1915-1916),French,Page 340
https://www.biodiversitylibrary.org/page/6315939,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1915,"Centre national de la recherche scientifique (France)       ",t.55 (1915-1916),French,Page 323
https://www.biodiversitylibrary.org/page/6315961,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1915,"Centre national de la recherche scientifique (France)       ",t.55 (1915-1916),French,Page 345
https://www.biodiversitylibrary.org/page/6406318,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1907,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1905-1907),Swedish,Page 3
https://www.biodiversitylibrary.org/page/6406316,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1907,"Kungl. Svenska vetenskapsakademien.       ",Bd. 3 (1905-1907),Swedish,
https://www.biodiversitylibrary.org/page/6392628,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1909,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1909),Swedish,Page 9
https://www.biodiversitylibrary.org/page/58046865,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1951,"Museo civico di storia naturale di Milano.       ",v.90:fasc.1(1951),Italian,Page 27
https://www.biodiversitylibrary.org/page/58011414,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1954,"Museo civico di storia naturale di Milano.       ",v.92:fasc.2-4(1953),Italian,Page 108
https://www.biodiversitylibrary.org/page/58014983,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1956,"Museo civico di storia naturale di Milano.       ",v.95:fasc.1(1956),Italian,Page 26
https://www.biodiversitylibrary.org/page/58014974,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1956,"Museo civico di storia naturale di Milano.       ",v.95:fasc.1(1956),Italian,Page 17
https://www.biodiversitylibrary.org/page/58632367,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,1995,"Virginia Natural History Society.       ",no.5 (1995),English,Page 24
https://www.biodiversitylibrary.org/page/57153022,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2004,"Virginia Natural History Society.       ",v.23 (2004),English,Page 36
https://www.biodiversitylibrary.org/page/45681844,Book,"A biological survey of the Pribilof islands, Alaska. I. Birds and mammals  ",Washington,Govt. Print. Off,1923,"United States.  Bureau of Biological Survey.     ",no.46,English,Page 240
https://www.biodiversitylibrary.org/page/12544987,Journal,"Boletín de la Sociedad entomológica de España  ",Zaragoza,Libreria editorial de C. Gasca,1921,"Sociedad Entomológica de España.       ",t.4-5 (1921-1922),Spanish,Page 52
