﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5742571,Journal,"Annales de biologie lacustre  ",Bruxelles,F. Vanbuggenhoudt,1910,"Station biologique d'Overmeire.       ",t. 4 (1909-1911),French,Page 210
https://www.biodiversitylibrary.org/page/5421185,Journal,"Annual report  ",Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.3 (1902),English,Page 512
https://www.biodiversitylibrary.org/page/32943490,Book,"Aquatic insects in New York State  ",Albany,University of the State of New York,1903,"Needham, James G.     (James George), 1868 -1957",,English,Page 502
https://www.biodiversitylibrary.org/page/40433062,Book,"Aquatic insects in New York state ; a study conducted at the entomologic field station, Ithaca, N. Y. under the direction of Ephraim Porter Felt  ",Albany,University of the state of New York,1903,"Needham, James G.     (James George), 1868 -1957",,English,
https://www.biodiversitylibrary.org/page/7858771,Book,"Aquatic insects in New York state : a study conducted at the Entomological Field Station, Ithaca, N.Y. under the direction of Ephraim Porter Felt  ",Albany,University of the State of New York,1903,"Needham, James G.     (James George), 1868 -1957",,English,Page 512
https://www.biodiversitylibrary.org/page/13904619,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 25
https://www.biodiversitylibrary.org/page/13715662,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.1-2 (1858),German,Page 370
https://www.biodiversitylibrary.org/page/7064851,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1858,,Jahrg.24:Bd.2 (1858),German,Page 374
https://www.biodiversitylibrary.org/page/14104362,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 447
https://www.biodiversitylibrary.org/page/14104364,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 449
https://www.biodiversitylibrary.org/page/14116486,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 293
https://www.biodiversitylibrary.org/page/14442429,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 263
https://www.biodiversitylibrary.org/page/12588017,Journal,"Boletín de la Sociedad entomológica de España  ",Zaragoza,Libreria editorial de C. Gasca,1918,"Sociedad Entomológica de España.       ",t.1 (1918),Spanish,Page 194
https://www.biodiversitylibrary.org/page/12545006,Journal,"Boletín de la Sociedad entomológica de España  ",Zaragoza,Libreria editorial de C. Gasca,1921,"Sociedad Entomológica de España.       ",t.4-5 (1921-1922),Spanish,Page 69
https://www.biodiversitylibrary.org/page/34396767,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1918,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.12 (1917-1918),Italian,Page 245
https://www.biodiversitylibrary.org/page/34396770,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1918,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.12 (1917-1918),Italian,Page 248
https://www.biodiversitylibrary.org/page/34396771,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1918,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.12 (1917-1918),Italian,Page 249
https://www.biodiversitylibrary.org/page/34396772,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1918,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.12 (1917-1918),Italian,Page 250
https://www.biodiversitylibrary.org/page/34396773,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1918,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.12 (1917-1918),Italian,Page 251
https://www.biodiversitylibrary.org/page/34396882,Journal,"Bollettino del Laboratorio di zoologia generale e agraria della R. Scuola superiore d'agricoltura in Portici  ",Portici,E. Della Torre,1918,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.12 (1917-1918),Italian,Page 360
https://www.biodiversitylibrary.org/page/7880355,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 28
https://www.biodiversitylibrary.org/page/7880495,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 168
https://www.biodiversitylibrary.org/page/7880500,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.124 (1923),English,Page 173
https://www.biodiversitylibrary.org/page/9488218,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1919,"Société entomologique de France.       ",1919,French,Page 94
https://www.biodiversitylibrary.org/page/8377351,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1903,"New York State Museum.       ",no.68 (1903),English,Page 512
https://www.biodiversitylibrary.org/page/14510030,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",12 (1915 - 1917),English,Page 593
https://www.biodiversitylibrary.org/page/4548259,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1915,"Illinois State Laboratory of Natural History.       ",12 (1915 - 1917),English,Page 593
https://www.biodiversitylibrary.org/page/49604739,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1912,"Wisconsin Natural History Society.       ",v.10 (1912),English,
https://www.biodiversitylibrary.org/page/49604826,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1912,"Wisconsin Natural History Society.       ",v.10 (1912),English,Page 83
https://www.biodiversitylibrary.org/page/49604828,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1912,"Wisconsin Natural History Society.       ",v.10 (1912),English,Page 85
https://www.biodiversitylibrary.org/page/49604834,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1912,"Wisconsin Natural History Society.       ",v.10 (1912),English,Page 91
https://www.biodiversitylibrary.org/page/49604839,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1912,"Wisconsin Natural History Society.       ",v.10 (1912),English,Page 96
https://www.biodiversitylibrary.org/page/49604840,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1912,"Wisconsin Natural History Society.       ",v.10 (1912),English,Page 97
https://www.biodiversitylibrary.org/page/49604842,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1912,"Wisconsin Natural History Society.       ",v.10 (1912),English,Page 99
https://www.biodiversitylibrary.org/page/49581389,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1913,"Wisconsin Natural History Society.       ",v.11 (1913),English,Page 158
https://www.biodiversitylibrary.org/page/49581390,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1913,"Wisconsin Natural History Society.       ",v.11 (1913),English,Page 159
https://www.biodiversitylibrary.org/page/49581391,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1913,"Wisconsin Natural History Society.       ",v.11 (1913),English,Page 160
https://www.biodiversitylibrary.org/page/49581392,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1913,"Wisconsin Natural History Society.       ",v.11 (1913),English,Page 161
https://www.biodiversitylibrary.org/page/49581394,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1913,"Wisconsin Natural History Society.       ",v.11 (1913),English,Page 163
https://www.biodiversitylibrary.org/page/49581395,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1913,"Wisconsin Natural History Society.       ",v.11 (1913),English,Page 164
https://www.biodiversitylibrary.org/page/49581397,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1913,"Wisconsin Natural History Society.       ",v.11 (1913),English,Page 166
https://www.biodiversitylibrary.org/page/49581398,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1913,"Wisconsin Natural History Society.       ",v.11 (1913),English,Page 167
https://www.biodiversitylibrary.org/page/49581403,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1913,"Wisconsin Natural History Society.       ",v.11 (1913),English,Page 172
https://www.biodiversitylibrary.org/page/49581409,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1913,"Wisconsin Natural History Society.       ",v.11 (1913),English,Page 178
https://www.biodiversitylibrary.org/page/49587350,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1914,"Wisconsin Natural History Society.       ",v.12 (1914),English,Page 57
https://www.biodiversitylibrary.org/page/49587360,Journal,"Bulletin of the Wisconsin Natural History Society  ",Milwaukee,The Society,1914,"Wisconsin Natural History Society.       ",v.12 (1914),English,Page 67
https://www.biodiversitylibrary.org/page/10935995,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 4
https://www.biodiversitylibrary.org/page/10936558,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 567
https://www.biodiversitylibrary.org/page/10924644,Book,"Classification of the chalcid flies, or the superfamily Chalcidoidea, with descriptions of new species in the Carnegie museum, collected in South America by Herbert H. Smith  ",Pittsburg,Carnegie institute,1904,"Ashmead, William H.     (William Harris), 1855 -1908",,English,Page 345
https://www.biodiversitylibrary.org/page/10924668,Book,"Classification of the chalcid flies, or the superfamily Chalcidoidea, with descriptions of new species in the Carnegie museum, collected in South America by Herbert H. Smith  ",Pittsburg,Carnegie institute,1904,"Ashmead, William H.     (William Harris), 1855 -1908",,English,Page 369
https://www.biodiversitylibrary.org/page/10924852,Book,"Classification of the chalcid flies, or the superfamily Chalcidoidea, with descriptions of new species in the Carnegie museum, collected in South America by Herbert H. Smith  ",Pittsburg,Carnegie institute,1904,"Ashmead, William H.     (William Harris), 1855 -1908",,English,Page 535
https://www.biodiversitylibrary.org/page/10061977,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1886,"Brooklyn Entomological Society       ",v.1-3 (1885-1888),English,Page 101
https://www.biodiversitylibrary.org/page/11460555,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1886,"Brooklyn Entomological Society       ",v.2 (1886-1887),English,Page 101
https://www.biodiversitylibrary.org/page/24623424,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1900,"American Entomological Society.       ",v.11=pt.2 (1900),English,Page III
https://www.biodiversitylibrary.org/page/24623740,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1900,"American Entomological Society.       ",v.11=pt.2 (1900),English,Page 616
https://www.biodiversitylibrary.org/page/2588893,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1900,"American Entomological Society.       ",v.11=pt.2 (1900),English,Page 616
https://www.biodiversitylibrary.org/page/57813896,Journal,"Entomologische berichten  ",Amsterdam,,1934,"Nederlandse Entomologische Vereniging       ",d.9-10 (1934-1941),Multiple,Page 156
https://www.biodiversitylibrary.org/page/12255923,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1898,"Entomologiska föreningen i Stockholm       ",v.17-18 (1896-1897),Swedish,Page 253
https://www.biodiversitylibrary.org/page/28267670,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1897,"Entomologiska föreningen i Stockholm       ",v.18-21 (1897-1900),Swedish,Page 249
https://www.biodiversitylibrary.org/page/27885450,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1909,"Entomologiska föreningen i Stockholm       ",v.30-33 (1909-1912),Swedish,Page 29
https://www.biodiversitylibrary.org/page/27885585,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1909,"Entomologiska föreningen i Stockholm       ",v.30-33 (1909-1912),Swedish,Page 164
