﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085498,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 139
https://www.biodiversitylibrary.org/page/62096573,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1874,"Philadelphia College Of Pharmacy       ",v.46=ser.4:v.4 (1874),English,Page 588
https://www.biodiversitylibrary.org/page/62096077,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1874,"Philadelphia College Of Pharmacy       ",v.46=ser.4:v.4 (1874),English,Page 94
https://www.biodiversitylibrary.org/page/62112579,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1879,"Philadelphia College Of Pharmacy       ",v.51=ser.4:v.9 (1879),English,Page 608
https://www.biodiversitylibrary.org/page/16258720,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1900,,v. 21 (1900),English,Page 169
https://www.biodiversitylibrary.org/page/18617812,Journal,"The American monthly microscopical journal  ",New York,Romyn Hitchcock,1900,,v. 21 (1900),English,Page 163
https://www.biodiversitylibrary.org/page/3389665,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1910,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.8 (1910),Italian,Page 358
https://www.biodiversitylibrary.org/page/7071796,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 323
https://www.biodiversitylibrary.org/page/5154806,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 378
https://www.biodiversitylibrary.org/page/42840961,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 378
https://www.biodiversitylibrary.org/page/58198336,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,2012,"Saskatchewan Natural History Society.       ",70,English,Page 115
https://www.biodiversitylibrary.org/page/23553172,Book,"Botanic drugs, their materia medica, pharmacology, and therapeutics  ","Cincinnati, O",The Therapeutic digest publishing co,1917,"Blair, Thomas Stewart,      1867 -",,English,Page 299
https://www.biodiversitylibrary.org/page/5155384,Journal,"Botanisch jaarboek  ",Gent,J. Vuylsteke,1889,"Kruidkundig Genootschap Dodonaea.       ","1-2, 1889-1890",Dutch,Page 38
https://www.biodiversitylibrary.org/page/2215342,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 1 (1879)",German,
https://www.biodiversitylibrary.org/page/3455036,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1913,"Association internationale des botanistes.       ",Jahrg.34=Bd.123 (1913),German,Page 601
https://www.biodiversitylibrary.org/page/3627937,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.128 (1915),German,Page 479
https://www.biodiversitylibrary.org/page/43700955,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.9,English,Page 30
https://www.biodiversitylibrary.org/page/43730094,Journal,"Botany : current literature  ",,,1924,"United States.  Bureau of Plant Industry. Library.     ",1924,English,Page 9
https://www.biodiversitylibrary.org/page/52601921,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1911,"National Institutes of Health (U.S.)       ",no.75 (1911),English,Page 477
https://www.biodiversitylibrary.org/page/40294713,Book,"California range brushlands and browse plants  ",[Berkeley],"University of California, Division of Agricultural Sciences, California Agricultural Experiment Station, Extension Service",1963,"Sampson, Arthur W.     (Arthur William), 1884 -1967",M33,English,Page 137
https://www.biodiversitylibrary.org/page/42493892,Journal,"Check list of new plant introductions ready to be tested by cooperators  ","Washington, D.C","Office of Foreign Seed and Plant Introduction, Dept. of Agriculture",1917,"United States.  Office of Foreign Seed and Plant Introduction.     ",1917-1918,English,
https://www.biodiversitylibrary.org/page/13780204,Journal,"Compositae newsletter  ","Columbus, Ohio","Dept. of Botany, Ohio State University",2002,"Naturhistoriska riksmuseet (Sweden).  Dept. of Phanerogamic Botany.     ",no.38 (2002),English,Page 80
https://www.biodiversitylibrary.org/page/30006197,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 539
https://www.biodiversitylibrary.org/page/30006203,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 545
https://www.biodiversitylibrary.org/page/30006232,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 574
https://www.biodiversitylibrary.org/page/30006231,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 573
https://www.biodiversitylibrary.org/page/30006227,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 569
https://www.biodiversitylibrary.org/page/30006233,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,2000,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.26 (2000),English,Page 575
https://www.biodiversitylibrary.org/page/1613941,Book,"Handwörterbuch der naturwissenschaften  ",Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",9,German,Page 1072
https://www.biodiversitylibrary.org/page/36638732,,"hei long jiang zhong yao  ",,hei long jiang ren min chu ban she,1959,"hei long jiang sheng zu guo yi yao yan jiu suo       ",1,Chinese,Page 61
https://www.biodiversitylibrary.org/page/44970715,,"hua bei jing ji zhi wu zhi yao  ",,zhong guo ke xue yuan chu ban,,"Cui, Youwen.       ",,,Page 468
https://www.biodiversitylibrary.org/page/42405206,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLXI usque ad finem anni MDCCCCLXV nonnulla etiam antea edita complectens Supplementum quartum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 14,,Page 123
https://www.biodiversitylibrary.org/page/61548672,Book,"Indigenous drugs of India : their medical and economic aspects  ",Calcutta,The Art Press,1933,"Chopra, R. N.     (Ram Nath), 1882 -1973",,English,Page 40
https://www.biodiversitylibrary.org/page/61548692,Book,"Indigenous drugs of India : their medical and economic aspects  ",Calcutta,The Art Press,1933,"Chopra, R. N.     (Ram Nath), 1882 -1973",,English,Page 60
https://www.biodiversitylibrary.org/page/43063205,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.31-40 (1913-1917),English,Page 69
https://www.biodiversitylibrary.org/page/3902532,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 96
https://www.biodiversitylibrary.org/page/3901355,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 69
https://www.biodiversitylibrary.org/page/3902485,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 51
https://www.biodiversitylibrary.org/page/3902499,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 65
https://www.biodiversitylibrary.org/page/3902524,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.37-47 (1913-1916),English,Page 88
https://www.biodiversitylibrary.org/page/41647571,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1920,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 65
https://www.biodiversitylibrary.org/page/41647596,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1920,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 88
https://www.biodiversitylibrary.org/page/41647604,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1920,"United States.  Bureau of Plant Industry.     ",no.41-50 (1917-1922),English,Page 96
https://www.biodiversitylibrary.org/page/3893936,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 51
https://www.biodiversitylibrary.org/page/3893939,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 54
https://www.biodiversitylibrary.org/page/3893889,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1921,"United States.  Bureau of Plant Industry.     ",no.48-61 (1921-1922),English,Page 8
https://www.biodiversitylibrary.org/page/41642150,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.51-60 (1922),English,Page 8
https://www.biodiversitylibrary.org/page/41642197,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.51-60 (1922),English,Page 51
https://www.biodiversitylibrary.org/page/41642200,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.51-60 (1922),English,Page 54
https://www.biodiversitylibrary.org/page/41642167,Journal,"Inventory of seeds and plants imported  ","Washington, D.C",G.P.O,1922,"United States.  Bureau of Plant Industry.     ",no.51-60 (1922),English,Page 23
https://www.biodiversitylibrary.org/page/36699078,,"ji lin sheng ye sheng jing ji zhi wu zhi  ",,ji lin ren min chu ban she,1961,"ji lin sheng ye sheng jing ji zhi wu zhi bian ji wei yuan hui       ",,Chinese,Page 184
https://www.biodiversitylibrary.org/page/27319284,Journal,"Journal of the Association of Official Agricultural Chemists  ",Baltimore,,1920,"Association of Official Agricultural Chemists.  Committee on Editing Methods of Analysis.     ",v. 4 (1920-1921),English,Page 572
https://www.biodiversitylibrary.org/page/27230718,Journal,"Journal of the Association of Official Agricultural Chemists  ",Baltimore,,1921,"Association of Official Agricultural Chemists.  Committee on Editing Methods of Analysis.     ",v. 5 (1921-1922),English,Page 338
https://www.biodiversitylibrary.org/page/27230937,Journal,"Journal of the Association of Official Agricultural Chemists  ",Baltimore,,1921,"Association of Official Agricultural Chemists.  Committee on Editing Methods of Analysis.     ",v. 5 (1921-1922),English,Page 557
https://www.biodiversitylibrary.org/page/27229491,Journal,"Journal of the Association of Official Agricultural Chemists  ",Baltimore,,1922,"Association of Official Agricultural Chemists.  Committee on Editing Methods of Analysis.     ",v. 6 (1922-1923),English,
https://www.biodiversitylibrary.org/page/2047757,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 558
https://www.biodiversitylibrary.org/page/5736108,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.1 (1913),German,Page 825
https://www.biodiversitylibrary.org/page/36771183,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 47
https://www.biodiversitylibrary.org/page/19454888,Book,"Ludwig Darmstaedters Handbuch zur Geschichte der Naturwissenschaften und der Technik. In chronologischer Darstellung.  2., umgearb. und verm. Aufl.  Unter Mitwirkung von Professor Dr. R. du Bois-Reymond und Oberst z.d.C. Schaefer, hrsg. von Professor Dr. L. Darmstaedter  ",Berlin,J. Springer,1908,"Du Bois-Reymond, R.     (René), 1863 -1938",,German,Page 387
https://www.biodiversitylibrary.org/page/20860650,Book,"Ludwig Darmstaedters Handbuch zur Geschichte der Naturwissenschaften und der Technik. In chronologischer Darstellung.  2., umgearb. und verm. Aufl.  Unter Mitwirkung von R. du Bois-Reymond und C. Schaefer, hrsg. von L. Darmstaedter  ",Berlin,J. Springer,1908,"Du Bois-Reymond, R.     (René), 1863 -1938",2,German,Page 387
https://www.biodiversitylibrary.org/page/13627622,Journal,"Marcellia  ",Oxford,Pergamon Press [etc.],1902,"Institut de botanique de Strasbourg.       ",v.1-3 1902-1904,English,Page 189
https://www.biodiversitylibrary.org/page/13553771,Journal,"Marcellia  ",Oxford,Pergamon Press [etc.],1908,"Institut de botanique de Strasbourg.       ",v.7-9 1908-1910,English,Page 87
https://www.biodiversitylibrary.org/page/42542121,Journal,"New plant introductions  ",Washington,G.P.O,1920,"United States.  Office of Foreign Seed and Plant Introduction.     ",1920-1921,English,Page 12
https://www.biodiversitylibrary.org/page/43159596,Book,"New Plant introductions  ",Washington,,1917,"United States.  Office of foreign seed and plant introduction.     ",no.7 (1917-1918),English,Page 14
https://www.biodiversitylibrary.org/page/13422944,Book,"De nuttige planten van Nederlandsch-Indië, tevens synthetische catalogus der verzamelingen van het Museum voor Technische- en Handelsbotanie te Buitenzorg  ",Batavia,Ruygrok,1913,"Heyne, K.       ",d.2,Dutch,Page 191
https://www.biodiversitylibrary.org/page/13423114,Book,"De nuttige planten van Nederlandsch-Indië, tevens synthetische catalogus der verzamelingen van het Museum voor Technische- en Handelsbotanie te Buitenzorg  ",Batavia,Ruygrok,1913,"Heyne, K.       ",d.2,Dutch,
https://www.biodiversitylibrary.org/page/38979777,Book,"One thousand pointers for stock raisers; a treatise on twentieth century methods of breeding and feeding live stock ...  ",Chicago,Davis stock food company,1906,"Davis, H. O.     (Harry Orville), 1877 -1964",,English,Page 521
https://www.biodiversitylibrary.org/page/17221465,Book,"Pamphlets on silviculture  ",,,1899,,13,English,Page 1090
https://www.biodiversitylibrary.org/page/1037831,Book,"Pflanzenmikrochemie : ein Hilfsbuch beim mikrochemischen Studium pflanzlicher Objekte  ",Berlin,Gebrüder Borntraeger,1913,"Tunmann, Otto,      1867 -1919",,German,Page 249
