﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50187456,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1849,,1849,English,Page 109
https://www.biodiversitylibrary.org/page/50186852,Journal,"Annals of horticulture ; and year-book of information on practical gardening  ",London,Charles Cox,1850,,1850,English,Page 109
https://www.biodiversitylibrary.org/page/597562,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 390
https://www.biodiversitylibrary.org/page/33413279,Journal,"Bulletin de l'Académie impériale des sciences de St.-Pétersbourg  ",[St.-Pétersbourg,Imprimerie de l'Académie Impériale des Sciences,1884,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",ser.3:v.29-30 (1884-1886),French,Page 123
https://www.biodiversitylibrary.org/page/54946623,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1961,"Muséum national d'histoire naturelle (France)       ",ser.2:t.33 (1961),French,p. 117
https://www.biodiversitylibrary.org/page/38909492,Journal,"The California horticulturist and floral magazine  ","San Francisco, Calif",F.A. Miller & Co,1870,"Bay District Horticultural Society       ",4,English,Page 204
https://www.biodiversitylibrary.org/page/32103490,Book,"Diagnoses plantarum novarum Asiaticarum  ",Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.1-6 1877,Latin,Page 728
https://www.biodiversitylibrary.org/page/44049283,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/241670,Journal,"Edwards's botanical register  ",London,James Ridgway,1841,"Lindley, John,      1799 -1865",v.27 (1841),English,Plate 1
https://www.biodiversitylibrary.org/page/6580590,Journal,"Edwards's botanical register  ",London,James Ridgway,1841,"Lindley, John,      1799 -1865",v.27 (1841) [Incomplete],English,
https://www.biodiversitylibrary.org/page/15887941,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1841,,v.9 (1841),,Page 5
https://www.biodiversitylibrary.org/page/15893975,Journal,"The Floricultural Cabinet and Florist's Magazine  ",London,,1851,,v.19 (1851),,Page 25
https://www.biodiversitylibrary.org/page/25609185,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1874,,v.5 1874,English,Page 533
