﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18108851,Book,"The animal parasites of man  ",New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 255
https://www.biodiversitylibrary.org/page/18108858,Book,"The animal parasites of man  ",New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 262
https://www.biodiversitylibrary.org/page/23414243,Book,"The animal parasites of man; a handbook for students and medical men  ",New York,Wood,1908,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 166
https://www.biodiversitylibrary.org/page/44477683,Journal,"Annotationes zoologicae japonenses / Nihon dōbutsugaku ihō  ",Tokyo,Societas,1908,"Nihon Dobutsu Gakkai.       ",v.7 (1908-1911),English,Page 275
https://www.biodiversitylibrary.org/page/13919824,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 528
https://www.biodiversitylibrary.org/page/44940751,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 244
https://www.biodiversitylibrary.org/page/3615232,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 244
https://www.biodiversitylibrary.org/page/52602727,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1903,"National Institutes of Health (U.S.)       ",no.13-23 (1903-1905),English,Page 33
https://www.biodiversitylibrary.org/page/52601011,Journal,"Bulletin  ",Washington,U.S. Govt. Print. Off,1903,"National Institutes of Health (U.S.)       ",no.14-22 (1903-1905),English,Page 33
https://www.biodiversitylibrary.org/page/35320503,Journal,"Comptes rendus des séances de la Société de biologie et de ses filiales  ",Paris,Masson et Cie,1922,"Société de biologie (Paris, France)       ",t.87=74:t.2 (1922),French,Page 268
https://www.biodiversitylibrary.org/page/35808713,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 628
https://www.biodiversitylibrary.org/page/5988649,Journal,"Experiment station record  ",Washington,G.P.O,1889,"United States.  Office of Experiment Stations.     ",index v. 26-40,English,Page 362
