﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57943481,Journal,"Annual reports  ","Beltsville, Md",The Center,1962,"National Plant Materials Center (U.S.)       ",1962,English,
https://www.biodiversitylibrary.org/page/14114463,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 1290
https://www.biodiversitylibrary.org/page/62809508,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens  ",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 248
https://www.biodiversitylibrary.org/page/34934956,Journal,"Contributions from the Botanical Laboratory  ",Philadelphia,University of Pennsylvania Press,1892,"University of Pennsylvania.  Botanical Laboratory.     ",9,English,
https://www.biodiversitylibrary.org/page/24638561,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1923,,v.87 1923,English,
https://www.biodiversitylibrary.org/page/20893540,Book,"Illustriertes Handbuch der Laubholzkunde; Charakteristik der in Mitteleuropa heimischen und im Freien angepflanzten angiospermen Gehölz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen. Register  ",Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",1,German,Page 57
https://www.biodiversitylibrary.org/page/61085051,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1916,,Bd.12-13 (1916-1917),German,Page 118
https://www.biodiversitylibrary.org/page/45547445,Journal,"Zeitschrift für wissenschaftliche Insektenbiologie  ",[S.l,s.n,1917,,Bd.13 (1917),German,Page 118
https://www.biodiversitylibrary.org/page/9986115,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.16 (1902),German,Page 332
https://www.biodiversitylibrary.org/page/9986119,Journal,"Zoologische Jahrbücher  Abteilung für Systematik, Geographie und Biologie der Tiere",Jena [Germany],G. Fischer,1902,,Bd.16 (1902),German,Page 336
