﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6604366,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 636
https://www.biodiversitylibrary.org/page/4336899,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 118
https://www.biodiversitylibrary.org/page/30093118,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1909,"Harvard University.  Museum of Comparative Zoology.     ",v.52 (1908-1910),English,Page 118
https://www.biodiversitylibrary.org/page/10708487,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1898,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.31 (1898),French,Page 115
https://www.biodiversitylibrary.org/page/62537286,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 556
https://www.biodiversitylibrary.org/page/62536991,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 261
https://www.biodiversitylibrary.org/page/32500410,Book,"Catalogue of recent ophiurans : based on the collection of the Museum of Comparative Zoölogy / by Hubert Lyman Clark ; with twenty plates  ","Cambridge, U.S.A",Printed for the Museum,1915,"Clark, Hubert Lyman,      1870 -1947",v.25:no.4 (1915),English,Page 303
https://www.biodiversitylibrary.org/page/4374510,Book,"Echinoderms from Australia : an account of collections made in 1929 and 1932, with 28 plates (16 colored) and 64 text figures / by Hubert Lyman Clark  ","Cambridge, U.S.A",Printed for the Museum,1938,"Clark, Hubert Lyman,      1870 -1947",v.55 (1938),English,Page 343
https://www.biodiversitylibrary.org/page/10450873,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1889,"Deyrolle, Émile,      1838 -1917",sér.2:v.3:no.44-67:année 11 (1889),French,Page 16
https://www.biodiversitylibrary.org/page/28891791,Book,"The Ophiuridae / by C. F. Lütken and Th. Mortensen  ",Cambridge,Printed for the Museum,1899,"Lütken, Chr. Fr.     (Christian Frederik), 1827 -1901",v.23:no.2 (1899),English,Page 196
https://www.biodiversitylibrary.org/page/35075855,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1989,"Linnean Society of New South Wales.       ",v.110=[no.481-484] (1988-1989),English,Page 282
https://www.biodiversitylibrary.org/page/31826216,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1888,"Zoological Society of London.       ",1888,English,Page 701
https://www.biodiversitylibrary.org/page/31825767,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1888,"Zoological Society of London.       ",1888,English,Page 284
https://www.biodiversitylibrary.org/page/28691404,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1888,"Zoological Society of London.       ",1888,English,Page 689
https://www.biodiversitylibrary.org/page/28690959,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1888,"Zoological Society of London.       ",1888,English,Page 278
https://www.biodiversitylibrary.org/page/28764904,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1881-1890,"Zoological Society of London.       ",Index (1881-1890),English,Page 339
https://www.biodiversitylibrary.org/page/42689301,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690195,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 859
https://www.biodiversitylibrary.org/page/40980413,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1942,"South Australian Museum       ",v.7 (1941-1943),English,Page 214
https://www.biodiversitylibrary.org/page/41128967,Journal,"Transactions of the Royal Society of South Australia, Incorporated  ",Adelaide,The Society,1988,"Royal Society of South Australia       ",v.112 (1988),English,Page 104
https://www.biodiversitylibrary.org/page/51440979,Journal,"The Zoological record  ",London,J.V. Voorst,1888,"Zoological Society of London.       ",v.25 (1888),English,Page 16
https://www.biodiversitylibrary.org/page/9744338,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1889,"Deutsche Zoologische Gesellschaft.       ",Bd.12=no.297-324 (1889),German,Page 129
