﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24446053,Book,"Among cannibals; an account of four years' travels in Australia and of camp life with the aborigines of Queensland  ",New York,C. Scribner's sons,1889,"Lumholtz, Carl,      1851 -1922",,English,Page 390
https://www.biodiversitylibrary.org/page/32951531,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 453
https://www.biodiversitylibrary.org/page/18686459,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1848,,ser.2:v.2=no.7-12 (1848),English,Page 453
https://www.biodiversitylibrary.org/page/7062031,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.2 (1870),German,Page 36
https://www.biodiversitylibrary.org/page/33339629,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1912,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.1 (1912:Jan.-1913:Mar.),English,Page 60
https://www.biodiversitylibrary.org/page/34804749,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1915,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 143
https://www.biodiversitylibrary.org/page/34804792,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1912-1915,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 186
https://www.biodiversitylibrary.org/page/34804821,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1912-1915,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 215
https://www.biodiversitylibrary.org/page/34804683,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1913,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 77
https://www.biodiversitylibrary.org/page/34804809,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1912-1915,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 203
https://www.biodiversitylibrary.org/page/34804822,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1912-1915,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.2 (1913:Aug.-1915:Jan.),English,Page 216
https://www.biodiversitylibrary.org/page/33271308,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1917,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.3 (1915:Jun.-1919:Dec.),English,Page 107
https://www.biodiversitylibrary.org/page/33271151,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1920-1922,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 206
https://www.biodiversitylibrary.org/page/33271035,Journal,"Austral avian record; a scientific journal devoted primarily to the study of the Australian avifauna  ",London,Witherby,1920,"Mathews, Gregory Macalister     Gregory Macalister 1876 -1949",v.4 (1920:May-1922:Mar.),English,Page 100
https://www.biodiversitylibrary.org/page/62048431,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1992,"Entomological Society of Queensland       ",v.18-21 (1991-1994),,Page 22
https://www.biodiversitylibrary.org/page/62165184,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1923,"Naturalists' Society of New South Wales.       ",v.3-5 (1913-1925),English,Page 93
https://www.biodiversitylibrary.org/page/38668469,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.1 (1914-1920),English,Page 129
https://www.biodiversitylibrary.org/page/38719553,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,Page 310
https://www.biodiversitylibrary.org/page/32704367,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1917-1918,"Avicultural Society.       ",[v.24]=ser.3:v.9 (1917-1918),English,Page 87
https://www.biodiversitylibrary.org/page/56365715,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1965,"Avicultural Society.       ",v.71 (1965),English,Page 50
https://www.biodiversitylibrary.org/page/56284073,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1981,"Avicultural Society.       ",v.87-88 (1981-1982),English,Page 1
https://www.biodiversitylibrary.org/page/56284074,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1981,"Avicultural Society.       ",v.87-88 (1981-1982),English,Page 2
https://www.biodiversitylibrary.org/page/56284070,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1981,"Avicultural Society.       ",v.87-88 (1981-1982),English,
https://www.biodiversitylibrary.org/page/56319973,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1984,"Avicultural Society.       ",v.89-90 (1983-1984),English,Page 65
https://www.biodiversitylibrary.org/page/58080031,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1984,"Avicultural Society.       ",v.90-91 (1984-1985),English,Page 65
https://www.biodiversitylibrary.org/page/56259978,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1992,"Avicultural Society.       ",v.98 (1992),English,Page 102
https://www.biodiversitylibrary.org/page/62426689,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.3 (2014),English,Page 158
https://www.biodiversitylibrary.org/page/62429237,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2017,"Avicultural Society.       ",v.123:no.4 (2017),English,Page 121
https://www.biodiversitylibrary.org/page/61234246,Book,"Avifauna of the Eastern Highlands of New Guinea  ","Cambridge, Mass",[Nuttall Ornithological Club],1972,"Diamond, Jared M.       ",,English,Page 301
https://www.biodiversitylibrary.org/page/59144262,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 182
https://www.biodiversitylibrary.org/page/59144285,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 205
https://www.biodiversitylibrary.org/page/59144315,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 235
https://www.biodiversitylibrary.org/page/59144261,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2009,"Northern Territory Museum of Arts and Sciences       ",Supp (2009) no. 4,,Page 181
https://www.biodiversitylibrary.org/page/13666165,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1847,"Pelzeln, August von,      1825 -1891",v.1 (1847-1871),German,Page 36
