﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33706501,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 118
https://www.biodiversitylibrary.org/page/33706520,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 137
https://www.biodiversitylibrary.org/page/665571,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 64
https://www.biodiversitylibrary.org/page/665574,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 65
https://www.biodiversitylibrary.org/page/41942431,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1893,"Nihon Shokubutsu Gakkai.       ",v.7 (1893),English,
https://www.biodiversitylibrary.org/page/404201,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 189
https://www.biodiversitylibrary.org/page/43638566,Book,"The botany of Captain Beechey's voyage; comprising an acount of the plants collected by Messrs. Lay and Collie, and other officers of the expedition, during the voyage to the Pacific and Behring's Strait, performed in His Majesty's ship Blossom, under the command of Captain F. W. Beechey ... in the years 1825, 26, 27, and 28  ",London,H. G. Bohn,1841,"Hooker, William Jackson,   Sir,   1785 -1865",,English,Page 189
https://www.biodiversitylibrary.org/page/33743128,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 856
https://www.biodiversitylibrary.org/page/58918982,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 437
https://www.biodiversitylibrary.org/page/332846,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 437
https://www.biodiversitylibrary.org/page/329236,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1910,"Centre national de la recherche scientifique (France)       ",v.57 (1910),French,Page 414
https://www.biodiversitylibrary.org/page/36682970,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 832
https://www.biodiversitylibrary.org/page/36682969,,"da bie shan zhi wu zhi  ",,zhong guo lin ye chu ban she,2006,"Zi, Xingzhong & Zhang Dingcheng       ",,Chinese,Page 831
https://www.biodiversitylibrary.org/page/5876678,Book,"Enumeratio plantarum : in Japonia sponte crescentium hucusque rite cognitarum, adjectis descriptionibus specierum pro regione novarum, quibus accedit determinatio herbarum in libris japonicis So mokou zoussetz xylographice delineatarum  ",Parisiis,F. Savy,1875,"Savatier, Ludovic,      1830 -1891",Volumen Primum [v.1],French,Page 190
https://www.biodiversitylibrary.org/page/40229262,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1949,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 127
https://www.biodiversitylibrary.org/page/28682648,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1949,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 127
https://www.biodiversitylibrary.org/page/5871797,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 744
https://www.biodiversitylibrary.org/page/38497607,Book,"Icones plantarum formosanarum nec non et contributiones ad floram formosanam; or, Icones of the plants of Formosa, and materials for a flora of the island, based on a study of the collections of the Botanical survey of the Government of Formosa  ",Taihoku,"Pub. by the Bureau of Productive Industry, Government of Formosa",1921,"Taiwan.  Shokusankyoku.     ",v.10 (1921),English,
https://www.biodiversitylibrary.org/page/18031790,Book,"Icones plantarum Formosanarum nec non et contributiones ad floram Formosanam; or, Icones of the plants of Formosa, and materials for a flora of the Island, based on a study of the collections of the Botanical Survey of the Government of Formosa  ",Taihoku,"Published by the Bureau of Productive Industries, Government of Formosa",1911,"Hayata, Bunzō,      1874 -1934",10,Latin,Page 16
https://www.biodiversitylibrary.org/page/12323099,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 428
https://www.biodiversitylibrary.org/page/12323114,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 443
https://www.biodiversitylibrary.org/page/12323101,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 430
https://www.biodiversitylibrary.org/page/44971621,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 554
https://www.biodiversitylibrary.org/page/6947926,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1898,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 12 (1898-1900),English,Page 533
https://www.biodiversitylibrary.org/page/177590,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1886-88,"Linnean Society of London.       ",v.23 (1886-1888),English,Page 337
https://www.biodiversitylibrary.org/page/2032826,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.2 (1893),German,Page 226
https://www.biodiversitylibrary.org/page/44910700,,"la han zhong zi zhi wu ming chen (bu bian)  ",,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 34
https://www.biodiversitylibrary.org/page/36771267,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 93
https://www.biodiversitylibrary.org/page/36771684,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 510
https://www.biodiversitylibrary.org/page/36772661,,"lang ya shan zhi wu zhi  ",,zhong guo lin ye chu ban she,1999,"Zi, Xingzhong       ",,Chinese,Page 531
https://www.biodiversitylibrary.org/page/36772660,,"lang ya shan zhi wu zhi  ",,zhong guo lin ye chu ban she,1999,"Zi, Xingzhong       ",,Chinese,Page 530
https://www.biodiversitylibrary.org/page/36683509,,"Le chang zhi wu zhi  ",,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 103
https://www.biodiversitylibrary.org/page/36684069,,"Le chang zhi wu zhi  ",,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",2,Chinese,Page 663
https://www.biodiversitylibrary.org/page/4712382,Book,"Manual of vascular plants of the lower Yangtze Valley, China  ",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 283
https://www.biodiversitylibrary.org/page/57826035,Journal,"Native Plant Society of Oregon  ","[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 74
https://www.biodiversitylibrary.org/page/57826254,Journal,"Native Plant Society of Oregon  ","[Ashland, Or",The Society,2009,"Native Plant Society of Oregon.       ",no.3 (2009),English,Page 293
https://www.biodiversitylibrary.org/page/37025181,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1901,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.60 1901,Dutch,Page 371
https://www.biodiversitylibrary.org/page/13409569,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1903,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.62 1903,Dutch,Page 265
https://www.biodiversitylibrary.org/page/36705306,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 22
https://www.biodiversitylibrary.org/page/36705924,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 640
https://www.biodiversitylibrary.org/page/28849304,Journal,"North American flora  ",[New York],New York Botanical Garden,1944,"New York Botanical Garden       ",v. 28B (1944-45),English,Page 111
https://www.biodiversitylibrary.org/page/56107671,Book,"Les Ombellifères : contributions pluridisciplinaires à la systématique : actes du 2e Symposium International sur les Ombellifères, Centre Universitaire de Perpignan, 18-21 mai 1977  ",[St.Louis],Missouri Botanical Garden,1977,"Cauwet-Marc, A.-M.     (Anne-Marie)  ",,French,Page 308
https://www.biodiversitylibrary.org/page/44911106,,"ri ben zhi wu ming hui  ",,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 251
https://www.biodiversitylibrary.org/page/61313260,,"shan xi qing mu chuan zi ran bao hu qu de sheng wu duo yang xing 陕西青木川自然保护区的生物多样性  ",,qing hua da xue chu ban she 清华大学出版社,,"jiang zhi gang zhu bian 蒋志刚主编       ",,,Page 106
https://www.biodiversitylibrary.org/page/36603681,,"sheng wu duo yang xing bao hu yu qu yu ke chi xu fa zhan  ",,zhong guo lin ye chu ban she,2002,"Chen, Yiyu.       ",,Chinese,Page 198
