﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61248695,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2021,"Harvard University.  Museum of Comparative Zoology.     ",no.569 (2021),English,Page 2
https://www.biodiversitylibrary.org/page/61248696,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2021,"Harvard University.  Museum of Comparative Zoology.     ",no.569 (2021),English,Page 3
https://www.biodiversitylibrary.org/page/61248708,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2021,"Harvard University.  Museum of Comparative Zoology.     ",no.569 (2021),English,Page 15
https://www.biodiversitylibrary.org/page/61248710,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2021,"Harvard University.  Museum of Comparative Zoology.     ",no.569 (2021),English,Page 17
https://www.biodiversitylibrary.org/page/61248711,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2021,"Harvard University.  Museum of Comparative Zoology.     ",no.569 (2021),English,Page 18
https://www.biodiversitylibrary.org/page/34750126,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 139
https://www.biodiversitylibrary.org/page/34750197,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 210
https://www.biodiversitylibrary.org/page/34750212,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 225
https://www.biodiversitylibrary.org/page/34750213,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 226
https://www.biodiversitylibrary.org/page/34750215,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 228
https://www.biodiversitylibrary.org/page/34750217,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 230
https://www.biodiversitylibrary.org/page/34750471,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 484
https://www.biodiversitylibrary.org/page/58102508,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 343
https://www.biodiversitylibrary.org/page/58103047,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 970
https://www.biodiversitylibrary.org/page/58103087,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 1010
