﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40976231,Book,"Abyssal Decapod Crustacea of the ""Albatross"" dredgings in the North Atlantic",London,"Taylor and Francis, Ltd",1886,"Smith, Sidney I.     (Sidney Irving) 1843 -1926",,English,Page 188
https://www.biodiversitylibrary.org/page/40976228,Book,"Abyssal Decapod Crustacea of the ""Albatross"" dredgings in the North Atlantic",London,"Taylor and Francis, Ltd",1886,"Smith, Sidney I.     (Sidney Irving) 1843 -1926",,English,Page 191
https://www.biodiversitylibrary.org/page/40976225,Book,"Abyssal Decapod Crustacea of the ""Albatross"" dredgings in the North Atlantic",London,"Taylor and Francis, Ltd",1886,"Smith, Sidney I.     (Sidney Irving) 1843 -1926",,English,Page 194
https://www.biodiversitylibrary.org/page/40976224,Book,"Abyssal Decapod Crustacea of the ""Albatross"" dredgings in the North Atlantic",London,"Taylor and Francis, Ltd",1886,"Smith, Sidney I.     (Sidney Irving) 1843 -1926",,English,Page 195
https://www.biodiversitylibrary.org/page/15688729,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.17=no.97-102 (1886),English,Page 188
https://www.biodiversitylibrary.org/page/15688732,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.17=no.97-102 (1886),English,Page 191
https://www.biodiversitylibrary.org/page/15688735,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.17=no.97-102 (1886),English,Page 194
https://www.biodiversitylibrary.org/page/15688736,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1886,,ser.5:v.17=no.97-102 (1886),English,Page 195
https://www.biodiversitylibrary.org/page/8895752,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1885,"Smithsonian Institution       ",1884:pt.2 [Includes Report USNM],English,Page 378
https://www.biodiversitylibrary.org/page/13282986,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 590
https://www.biodiversitylibrary.org/page/11099558,Journal,Annual report of the New Jersey State Museum,"Trenton, N.J","MacCrellish & Quigley, State Printers",1911,"Smith, John Bernhard,      1858 -1912",1911,English,Page 590
https://www.biodiversitylibrary.org/page/14105109,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 190
https://www.biodiversitylibrary.org/page/14113299,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1352
https://www.biodiversitylibrary.org/page/14113300,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1353
https://www.biodiversitylibrary.org/page/14115432,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 1035
https://www.biodiversitylibrary.org/page/27146138,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page V
https://www.biodiversitylibrary.org/page/27146176,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 35
https://www.biodiversitylibrary.org/page/27146235,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 94
https://www.biodiversitylibrary.org/page/27146290,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1901,"Museu Nacional (Brazil)       ",v.9-13 (1895-1905),Portugese,Page 145
https://www.biodiversitylibrary.org/page/35344760,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1903,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.23 (1903),German,Page 574
https://www.biodiversitylibrary.org/page/35344761,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1903,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.23 (1903),German,Page 575
https://www.biodiversitylibrary.org/page/35345050,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1903,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.23 (1903),German,Page 836
https://www.biodiversitylibrary.org/page/28705689,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1881,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.23 (1903),German,Page 574
https://www.biodiversitylibrary.org/page/28705690,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1881,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.23 (1903),German,Page 575
https://www.biodiversitylibrary.org/page/28705977,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1881,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.23 (1903),German,Page 836
https://www.biodiversitylibrary.org/page/10551617,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 31
https://www.biodiversitylibrary.org/page/10551759,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 150
https://www.biodiversitylibrary.org/page/10551819,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 210
https://www.biodiversitylibrary.org/page/10551820,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 211
https://www.biodiversitylibrary.org/page/10551822,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 213
https://www.biodiversitylibrary.org/page/10551825,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 216
https://www.biodiversitylibrary.org/page/10551883,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 274
https://www.biodiversitylibrary.org/page/10551884,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 275
https://www.biodiversitylibrary.org/page/10551891,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 282
https://www.biodiversitylibrary.org/page/10551900,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 291
https://www.biodiversitylibrary.org/page/10551917,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 308
https://www.biodiversitylibrary.org/page/10551919,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 310
https://www.biodiversitylibrary.org/page/10551921,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 312
https://www.biodiversitylibrary.org/page/16266419,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Atlas],German,Page 88
https://www.biodiversitylibrary.org/page/7690756,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Page V
https://www.biodiversitylibrary.org/page/7690762,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Page 5
https://www.biodiversitylibrary.org/page/7690812,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Page 89
https://www.biodiversitylibrary.org/page/7690810,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Page 91
https://www.biodiversitylibrary.org/page/7691024,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Plate 27
https://www.biodiversitylibrary.org/page/7691002,Journal,Bulletin,Washington,G.P.O,1937,"United States National Museum       ",no.166 (1937),English,Page 278
https://www.biodiversitylibrary.org/page/46436273,Journal,Bulletin de l'Institut océanographique de Monaco,Monaco,L'Institut,1910,"Institut océanographique.       ",no.156-190 (1910),Multiple,Page 126
https://www.biodiversitylibrary.org/page/5018873,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1897,"Muséum national d'histoire naturelle (France)       ",t.3 1897,French,Page 300
https://www.biodiversitylibrary.org/page/58695013,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1987,"Muséum national d'histoire naturelle (France)       ",ser.4:t.9:no.3 (1987),French,p. 677
