﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52137878,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 30
https://www.biodiversitylibrary.org/page/52137881,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 33
https://www.biodiversitylibrary.org/page/52137890,Journal,"Contributions in science  ","Los Angeles, Calif",The Museum,1959,"Los Angeles County Museum of Natural History.       ",no.1-34 (1957-1959),English,Page 42
https://www.biodiversitylibrary.org/page/50508334,Journal,"The festivus  ",San Diego,San Diego Shell Club,2004,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 87
https://www.biodiversitylibrary.org/page/4302563,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1979,"San Diego Society of Natural History.       ",10 (1979),English,Page 12
https://www.biodiversitylibrary.org/page/4302590,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1979,"San Diego Society of Natural History.       ",10 (1979),English,Page 107
https://www.biodiversitylibrary.org/page/46906925,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1945,"Conchological Club of Southern California.       ",no.51-58 (1945-1946),English,Page 27
https://www.biodiversitylibrary.org/page/46960701,Journal,"Minutes  ","[Los Angeles, Calif",The Club,1953,"Conchological Club of Southern California.       ",no.126-144 (1953-1954),English,Page 8
https://www.biodiversitylibrary.org/page/61367355,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1973,"New York Shell Club.       ",no.188-200 (1973-1974),English,Page 6
https://www.biodiversitylibrary.org/page/63409719,Book,"Recent mollusks of the 1940 ""E.W. Scripps"" cruise to the Gulf of California  ","New York, N.Y",American Museum of Natural History,1957,"Geological Society of America.       ",no. 1825,English,Page 44
https://www.biodiversitylibrary.org/page/2818858,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1956,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 199
