﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50118067,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 120
https://www.biodiversitylibrary.org/page/32226779,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 11
https://www.biodiversitylibrary.org/page/32226774,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 6
https://www.biodiversitylibrary.org/page/32226777,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 9
https://www.biodiversitylibrary.org/page/32084948,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2004,"American Fern Society.       ",v.94(2004),,Page 42
https://www.biodiversitylibrary.org/page/62844097,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2015,"American Fern Society.       ",v.105:no.3(2015),,Page 169
https://www.biodiversitylibrary.org/page/27999604,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 339
https://www.biodiversitylibrary.org/page/28001002,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 507
https://www.biodiversitylibrary.org/page/28000995,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 500
https://www.biodiversitylibrary.org/page/50680459,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 9
https://www.biodiversitylibrary.org/page/40593121,Journal,"Bulletin  ","Loughton, Essex",the Society,2008,"British Pteridological Society.       ",v.7:no.1 (2008),English,Page 9
https://www.biodiversitylibrary.org/page/15405058,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1897,"University of Iowa.       ",v.4 (1896-1898),English,Page 202
https://www.biodiversitylibrary.org/page/38865794,Journal,"Bulletin from the laboratories of natural history of the State University of Iowa  ","Iowa City, Iowa",The University,1896,"University of Iowa.       ",v.4 (1896-1898),English,Page 202
https://www.biodiversitylibrary.org/page/2290155,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,2000,"Natural History Museum (London, England)       ",v.30:no.2 (2000:Nov.),English,Page 89
https://www.biodiversitylibrary.org/page/62718359,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 74
https://www.biodiversitylibrary.org/page/63495355,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 112
https://www.biodiversitylibrary.org/page/63495346,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 103
https://www.biodiversitylibrary.org/page/63495353,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 110
https://www.biodiversitylibrary.org/page/62680931,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 156
https://www.biodiversitylibrary.org/page/62681944,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1131
https://www.biodiversitylibrary.org/page/62681945,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1132
https://www.biodiversitylibrary.org/page/62681853,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1040
https://www.biodiversitylibrary.org/page/62681943,Book,"Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador  ","St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1130
https://www.biodiversitylibrary.org/page/62338154,Book,"Colombia, Perú : bajo Putumayo-Yaguas-Cotuhé  ","Chicago, Illinois","Field Museum, Keller Science Action Center",2021,"Field Museum of Natural History.       ",no.31 (2021),Spanish,Pages 560
