﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41116697,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,1964,"Harvard University.  Museum of Comparative Zoology.     ",1964/1965,English,Page 29
https://www.biodiversitylibrary.org/page/41116702,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,1964,"Harvard University.  Museum of Comparative Zoology.     ",1964/1965,English,Page 34
https://www.biodiversitylibrary.org/page/41116707,Journal,"Annual report  ","[Cambridge, Mass.]",Harvard University,1964,"Harvard University.  Museum of Comparative Zoology.     ",1964/1965,English,Page 39
https://www.biodiversitylibrary.org/page/4312284,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1963-1965,"Harvard University.  Museum of Comparative Zoology.     ",no.179-230 (1963-1965),English,
https://www.biodiversitylibrary.org/page/4312562,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1964,"Harvard University.  Museum of Comparative Zoology.     ",no.179-230 (1963-1965),English,Page 1
https://www.biodiversitylibrary.org/page/4294185,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1968,"Harvard University.  Museum of Comparative Zoology.     ",no.265-295 (1967-1968),English,Page 1
https://www.biodiversitylibrary.org/page/4294189,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1968,"Harvard University.  Museum of Comparative Zoology.     ",no.265-295 (1967-1968),English,Page 5
https://www.biodiversitylibrary.org/page/4294214,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1968,"Harvard University.  Museum of Comparative Zoology.     ",no.265-295 (1967-1968),English,Page 21
https://www.biodiversitylibrary.org/page/4294215,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1968,"Harvard University.  Museum of Comparative Zoology.     ",no.265-295 (1967-1968),English,Page 22
https://www.biodiversitylibrary.org/page/34743865,Journal,"Dean bibliography of fishes  ",New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 181
https://www.biodiversitylibrary.org/page/1544301,Journal,"Oceanus  ","Woods Hole, Mass",Woods Hole Oceanographic Institution,1968,"Woods Hole Oceanographic Institution.       ","v. 14, no. 2 (1968)",English,Page 32
