﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13209477,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 199
https://www.biodiversitylibrary.org/page/13919075,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 65
https://www.biodiversitylibrary.org/page/14448084,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.5:Heft.2;Bd.6 (1910),German,Page 56
https://www.biodiversitylibrary.org/page/14440538,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 304
https://www.biodiversitylibrary.org/page/14440558,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 324
https://www.biodiversitylibrary.org/page/1978852,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.27 (1915),Multiple,Page 363
https://www.biodiversitylibrary.org/page/44817117,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1915,"Concilium Bibliographicum.       ",v.27 (1915),Multiple,Page 363
https://www.biodiversitylibrary.org/page/52708451,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1209
https://www.biodiversitylibrary.org/page/52867186,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6577
https://www.biodiversitylibrary.org/page/27791546,Book,"Brehms Tierleben. Allgemeine kunde des Tierreichs  ",Leipzig,Bibliographisches Institut,1914,"Werner, Franz,      1867 -1939",Bd.11=Bd.2 (1914),German,Page 487
https://www.biodiversitylibrary.org/page/7870484,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 324
https://www.biodiversitylibrary.org/page/7870458,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 298
https://www.biodiversitylibrary.org/page/7870486,Journal,"Bulletin  ",Washington,G.P.O,1907,"United States National Museum       ",no.56 (1907),English,Page 326
https://www.biodiversitylibrary.org/page/7841630,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 542
https://www.biodiversitylibrary.org/page/4310799,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1963,"Harvard University.  Museum of Comparative Zoology.     ",v.130 (1963-1964),English,Page 204
https://www.biodiversitylibrary.org/page/4310749,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1963,"Harvard University.  Museum of Comparative Zoology.     ",v.130 (1963-1964),English,Page 238
https://www.biodiversitylibrary.org/page/34145777,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1962,"Southern California Academy of Sciences.       ",v.61-62 (1962-1963),English,Page 176
https://www.biodiversitylibrary.org/page/48580733,Journal,"Bulletin  ","Los Angeles, Calif",The Academy,2014,"Southern California Academy of Sciences.       ",v.113:no.1 (2014:Apr.),English,Page 35
