﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/25324532,Journal,"Allgemeine Zeitschrift für Entomologie Organ der ""Allgemeinen Entomologischen Gesellschaft"" ; Internationales Organ für die Interessen der allgemeinen und angewandten Entomologie wie der Insekten-Biologie  ",Neudamm,Druck und Verlag von J. Neumann,1904,"Allgemeine Entomologische Gesellschaft.       ",Bd.9 (1904),German,Page 207
https://www.biodiversitylibrary.org/page/8252940,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1850,"Société entomologique de France.       ",ser.2:t.8 (1850),French,Page CIV
https://www.biodiversitylibrary.org/page/8253922,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1857,"Société entomologique de France.       ",ser.3:t.5 (1857),French,Page C
https://www.biodiversitylibrary.org/page/8244739,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1877,"Société entomologique de France.       ",ser.5:t.7 (1877),French,Page 409
https://www.biodiversitylibrary.org/page/13707135,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.1-2 (1851),German,Page 232
https://www.biodiversitylibrary.org/page/6956809,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1851,,Jahrg.17:Bd.2 (1851),German,Page 236
https://www.biodiversitylibrary.org/page/6238552,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1886,,Jahrg.52:Bd.2 (1886),German,Page 192
https://www.biodiversitylibrary.org/page/14110889,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 764
https://www.biodiversitylibrary.org/page/14110787,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 662
https://www.biodiversitylibrary.org/page/14110879,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 754
https://www.biodiversitylibrary.org/page/2636304,Journal,"Berattelse om Framstegen i Insekternas, Myriapodernas och Arachnidernas Naturalhistoria  ",Stockholm,,1847,"Kungl. Svenska vetenskapsakademien.       ",1847-1848,,Page 129
https://www.biodiversitylibrary.org/page/11008964,Book,"Bibliographia lepidopterologica  ",Berlin,W. Junk,1913,"W. Junk (Firm)       ",,German,Page 20
https://www.biodiversitylibrary.org/page/12795239,Book,"Bibliotheca entomologica. Die Litteratur über das ganze Gebiet der Entomologie, bis zum Jahre 1862  ",Leipzig,W. Engelmann,1862,"Hagen, Hermann August,      1817 -1893",Bd.1 (1862),German,Page 41
https://www.biodiversitylibrary.org/page/29946708,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 80
https://www.biodiversitylibrary.org/page/44259946,Journal,Brotéria  Série botanica,Lisboa [etc.],Revista Brotéria,1907,,v.6 (1907),Portugese,Page 162
https://www.biodiversitylibrary.org/page/9486530,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1906,"Société entomologique de France.       ",1906 [Lacks:pg.66-67],French,Page 29
https://www.biodiversitylibrary.org/page/46812824,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1990,"Amateur Entomologists' Society (Great Britain)       ",v.49(1990),English,Page 207
https://www.biodiversitylibrary.org/page/1895141,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1867,"Royal Society (Great Britain)       ",v.1=[1860-1863:A-CLU] (1867),English,Page 262
https://www.biodiversitylibrary.org/page/18305426,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]  ",London,Eyre & Spottiswoode,1867,"Royal Society (Great Britain)       ",v.1=[1860-1863:A-CLU] (1867),English,Page 262
https://www.biodiversitylibrary.org/page/58637070,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:1),English,Page 149
https://www.biodiversitylibrary.org/page/12683185,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1904,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.17 (1904),German,Page 186
https://www.biodiversitylibrary.org/page/13389619,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1912,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.23 (1909-1912),German,Page 379
https://www.biodiversitylibrary.org/page/61566762,Journal,"Deutsche entomologische Zeitschrift Iris  ",Berlin,R. Friedländer,1909,"Entomologischer Verein ""Iris"" zu Dresden.       ",Bd.23 (1909),German,Page 379
https://www.biodiversitylibrary.org/page/60961818,Journal,"Entomologische litteraturblätter, Repertorium der neuesten arbeiten auf dem gesammtgebiet der entomologie  ",Berlin,,1901,,Jahrg.1-5 (1901-1905),German,Page 133
https://www.biodiversitylibrary.org/page/31857619,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1905,"Internationaler Entomologischer Verein.       ",Jahrg.19 (1905-1906),German,
https://www.biodiversitylibrary.org/page/31142061,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1912,"Internationaler Entomologischer Verein.       ",Jahrg.26 (1912-1913),German,
https://www.biodiversitylibrary.org/page/9005015,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1885,"Entomologischer Verein in Stettin.       ",Jahrg.46 (1885),German,Page 354
https://www.biodiversitylibrary.org/page/25333485,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1903,"Royal Entomological Society of London       ",v.36=no.476-487 (1903),English,Page 221
https://www.biodiversitylibrary.org/page/11415173,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1916,"Royal Entomological Society of London       ",v.49=no.632-643 (1916),English,Page 111
https://www.biodiversitylibrary.org/page/9015483,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1903,,v.39=[no.464-475]=ser.2:v.14 (1903),English,Page 178
https://www.biodiversitylibrary.org/page/9264081,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1914,,v.50=no.596-607=ser.2:v.25 (1914),English,Page xii
https://www.biodiversitylibrary.org/page/9019422,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1903,"Tutt, James William,      1858 -1911",v.15 (1903),English,Page 113
https://www.biodiversitylibrary.org/page/9019678,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1903,"Tutt, James William,      1858 -1911",v.15 (1903),English,Page 355
https://www.biodiversitylibrary.org/page/9019391,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1903,"Tutt, James William,      1858 -1911",v.15 (1903),English,Pl. 4
https://www.biodiversitylibrary.org/page/9019427,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1903,"Tutt, James William,      1858 -1911",v.15 (1903),English,Page 118
https://www.biodiversitylibrary.org/page/9019677,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1903,"Tutt, James William,      1858 -1911",v.15 (1903),English,Page 354
https://www.biodiversitylibrary.org/page/9019421,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1903,"Tutt, James William,      1858 -1911",v.15 (1903),English,Pl. 5
https://www.biodiversitylibrary.org/page/9019424,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1903,"Tutt, James William,      1858 -1911",v.15 (1903),English,Page 115
https://www.biodiversitylibrary.org/page/9911217,Book,"Histoire naturelle des lépidoptères ou papillons de France, par M. J.-B. Godart  Supplément",Paris,"Méquignon-Marvis, Libraire-Éditeur",1836,"Duponchel, Philogene Auguste Joseph,      1774 -1846",Suppl.:t.3=t.4-11 (1836) [Nocturnes],French,Page 77
https://www.biodiversitylibrary.org/page/12747893,Journal,"Horae Societatis Entomologicae Rossicae, variis sermonibus in Rossia usitatis editae  ",Petropoli,Typis V. Besobrasovi & Comp,1902,"Russkoe ėntomologicheskoe obshchestvo.       ",t.35 (1901-1902),Multiple,Page 423
https://www.biodiversitylibrary.org/page/27814822,Book,"Iconographie du règne animal de G. Cuvier, ou, Représentation d'après nature de l'une des espèces les plus et souvent non encore figurées de chaque genre d'animaux : avec un texte descriptif mis au courant de la science : ouvrage pouvant servir d'atlas a tous les traites de zoologie  ",Paris,Chez J.B. Baillière,1829,"Cuvier, Georges,   baron,   1769 -1832",[t.3] Insectes [Texte] (1829-1838),French,Page 512
https://www.biodiversitylibrary.org/page/31192510,Journal,"Illustrierte Wochenschrift für Entomologie  ",Neudamm,J. Neumann,1896,"Berliner Entomologische Gesellschaft.       ",Bd.1. (1896),German,Page 441
