﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45616830,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 371
https://www.biodiversitylibrary.org/page/39457952,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 392
https://www.biodiversitylibrary.org/page/39458036,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.37 (1920-1921),German,Page 476
https://www.biodiversitylibrary.org/page/29528342,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 416
https://www.biodiversitylibrary.org/page/15102849,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1888,"Suomen Tiedeseura       ",t. 15 (1888),German,Page 780
https://www.biodiversitylibrary.org/page/12304271,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1891,"Société entomologique de Belgique.       ",t.35 (1891),French,Page CCCXL
https://www.biodiversitylibrary.org/page/8235531,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1876,"Société entomologique de France.       ",ser.5:t.6 (1876),French,Page 225
https://www.biodiversitylibrary.org/page/56481093,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1906,"Horváth, Géza,      1847 -1937",v.4 (1906),Hungarian,Page 40
https://www.biodiversitylibrary.org/page/35588861,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 78
https://www.biodiversitylibrary.org/page/11395461,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1905,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.2 (1905-1908),Italian,
https://www.biodiversitylibrary.org/page/8604155,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1912,"Berliner Entomologischer Verein       ",Bd.57 (1912),German,Page 133
https://www.biodiversitylibrary.org/page/8604158,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1912,"Berliner Entomologischer Verein       ",Bd.57 (1912),German,Page 136
https://www.biodiversitylibrary.org/page/10365116,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1871,"Società entomologica italiana.       ",v.1-2 (1869-1871),Italian,
https://www.biodiversitylibrary.org/page/10364641,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1869,"Società entomologica italiana.       ",v.1-2 (1869-1871),Italian,Page 325
https://www.biodiversitylibrary.org/page/10445924,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1893,"Società entomologica italiana.       ",v.25 (1893),Italian,Page 100
https://www.biodiversitylibrary.org/page/7634959,Book,The British Hemiptera vol. I Hemiptera-Heteroptera,London,Robert Hardwicke,1865,"Ray Society.       ",,English,Page 256
https://www.biodiversitylibrary.org/page/7635304,Book,The British Hemiptera vol. I Hemiptera-Heteroptera,London,Robert Hardwicke,1865,"Ray Society.       ",,English,Page 623
https://www.biodiversitylibrary.org/page/17937662,Book,"The British Hemiptera. Vol. I. Hemiptera-Heteroptera  ",London,Pub. for the Ray Society by R. Hardwicke,1865,"Douglas, John William,      1814 -1905",,English,Page 256
https://www.biodiversitylibrary.org/page/7681421,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 480
https://www.biodiversitylibrary.org/page/7681480,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 489
https://www.biodiversitylibrary.org/page/7681539,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 479
https://www.biodiversitylibrary.org/page/7681380,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 433
https://www.biodiversitylibrary.org/page/7681569,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 466
https://www.biodiversitylibrary.org/page/7681382,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 435
https://www.biodiversitylibrary.org/page/7681530,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 470
https://www.biodiversitylibrary.org/page/7681529,Journal,"Bulletin  ",Washington,G.P.O,1965,"United States National Museum       ",no.243 (1965),English,Page 469
https://www.biodiversitylibrary.org/page/34273861,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1874,"Moskovskoe obshchestvo liubitelei prirody.       ",t.48:no.1-4 (1874),French,Page 221
https://www.biodiversitylibrary.org/page/40583095,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1892,"Société d'histoire naturelle de Toulouse.       ",t.26-30 (1892-1896),French,Page 35
https://www.biodiversitylibrary.org/page/40868629,Journal,"Bulletin de la Société d'histoire naturelle de Toulouse  ",Toulouse,Bonnal et Gibrac,1920,"Société d'histoire naturelle de Toulouse.       ",t.48 (1920),French,Page 72
https://www.biodiversitylibrary.org/page/12018509,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1947,"International Commission on Zoological Nomenclature       ",v.1:pt.1-12 (1943-1951:May-Aug.),English,Page 280
https://www.biodiversitylibrary.org/page/11988188,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1950,"International Commission on Zoological Nomenclature       ",v.4:pt.1-24 (1950:Apr.-Nov.),English,Page 673
https://www.biodiversitylibrary.org/page/11987973,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1950,"International Commission on Zoological Nomenclature       ",v.4:pt.1-24 (1950:Apr.-Nov.),English,Page 466
https://www.biodiversitylibrary.org/page/11988217,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1950,"International Commission on Zoological Nomenclature       ",v.4:pt.1-24 (1950:Apr.-Nov.),English,Page 702
https://www.biodiversitylibrary.org/page/11988184,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1950,"International Commission on Zoological Nomenclature       ",v.4:pt.1-24 (1950:Apr.-Nov.),English,Page 669
https://www.biodiversitylibrary.org/page/12155995,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1948,"International Commission on Zoological Nomenclature       ",v.5:pt.1-7 (1950-1959:July-Aug.),English,Page 114
https://www.biodiversitylibrary.org/page/12777429,Book,"Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum  ",London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward,      1800 -1875",pt.6 (1873),English,Page 177
https://www.biodiversitylibrary.org/page/50790544,Book,"Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum  ",London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward,      1800 -1875",pt.6 (1873),English,Page 177
https://www.biodiversitylibrary.org/page/18711931,Book,"Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum  ",London,Printed for the Trustees of the British Museum,1873,"Gray, John Edward,      1800 -1875",pt.6 (1873),English,Page 177
https://www.biodiversitylibrary.org/page/24676163,Book,"Catalogues of British hemiptera, 1860-1890  ",London,Edward Newman,1860,"Walker, Francis,      1809 -1874",,English,Page 23
https://www.biodiversitylibrary.org/page/42184852,Book,"Cimicum regni neapolitani. Centuria 1-4  ",Napoli,,1838,"Costa, Achille,      1823 -1898",,Italian,Page 9
https://www.biodiversitylibrary.org/page/42184884,Book,"Cimicum regni neapolitani. Centuria 1-4  ",Napoli,,1838,"Costa, Achille,      1823 -1898",,Italian,Page 41
https://www.biodiversitylibrary.org/page/910387,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1912,"Dansk naturhistorisk forening.       ",Bd.12 (1912) [Taeger],Danish,Page 153
https://www.biodiversitylibrary.org/page/33105354,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1911,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[55] (1911),German,Page 676
https://www.biodiversitylibrary.org/page/33050149,Journal,"Deutsche entomologische Zeitschrift  ",Berlin,Nicolai'sche Verlags-Buchandlung,1913,"Deutsche Entomologische Gesellschaft.       ",Jahrg.[57] (1913),German,Page 672
https://www.biodiversitylibrary.org/page/57731447,Journal,"Entomologische berichten  ",Amsterdam,,1925,"Nederlandse Entomologische Vereniging       ",d.7 (1925-1929),Multiple,Page 32
