﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59824185,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1963,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.3:fasc.3 (1963),French,p. 355
https://www.biodiversitylibrary.org/page/59830466,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.3 (1968),French,p. 293
https://www.biodiversitylibrary.org/page/59830472,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.3 (1968),French,p. 299
https://www.biodiversitylibrary.org/page/59830504,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.3 (1968),French,p. 280
https://www.biodiversitylibrary.org/page/59830464,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:fasc.3 (1968),French,p. 291
https://www.biodiversitylibrary.org/page/20006870,Book,"Aids to bacteriology  ",London,"Baillière, Tindall and Cox",1916,"Moor, Cresacre George.       ",,English,Page 176
https://www.biodiversitylibrary.org/page/62093908,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1843,"Philadelphia College Of Pharmacy       ",new ser.:v.9=[v.15] (1843-1844),English,Page 235
https://www.biodiversitylibrary.org/page/6871381,Book,"Anaerobiosis in invertebrates  ","Normandy, Mo",Biodynamica,1946,"Von Brand, Theodor,      1899 -1978",,English,Page 109
https://www.biodiversitylibrary.org/page/6871587,Book,"Anaerobiosis in invertebrates  ","Normandy, Mo",Biodynamica,1946,"Von Brand, Theodor,      1899 -1978",,English,Page 315
https://www.biodiversitylibrary.org/page/49324090,Book,"Anais do Segundo Congresso Latino-Americano de Zoologia Realizado em São Paulo, de 16 a 21 de julho de  ",São Paulo,Departamento de Zoologia da Secretaria da Agricultura,1964,,1,Portugese,Page 70
