﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4985230,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 195
https://www.biodiversitylibrary.org/page/2207983,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 610
https://www.biodiversitylibrary.org/page/2297899,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 332
https://www.biodiversitylibrary.org/page/2297900,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1973,"British Museum (Natural History)       ",v.5 (1973-1977),English,Page 333
https://www.biodiversitylibrary.org/page/2349932,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.2 (1996:Nov.),English,Page 141
https://www.biodiversitylibrary.org/page/2349933,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1996,"Natural History Museum (London, England)       ",v.26:no.2 (1996:Nov.),English,Page 140
https://www.biodiversitylibrary.org/page/738858,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1813-1814,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 699
https://www.biodiversitylibrary.org/page/33494411,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.3,French,Page 685
https://www.biodiversitylibrary.org/page/6234254,Journal,"Gartenflora  ",Erlangen,F. Enke,1917,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.66 (1917),German,Page 214
https://www.biodiversitylibrary.org/page/7120611,Journal,"Irish gardening  ",Dublin,Pub. Office,1916,,"11, 1916",English,
https://www.biodiversitylibrary.org/page/6687480,Journal,"Irish gardening  ",Dublin,Pub. Office,1906,,"12, 1917",English,
https://www.biodiversitylibrary.org/page/6687512,Journal,"Irish gardening  ",Dublin,Pub. Office,1906,,"12, 1917",English,
https://www.biodiversitylibrary.org/page/6687502,Journal,"Irish gardening  ",Dublin,Pub. Office,1906,,"12, 1917",English,
https://www.biodiversitylibrary.org/page/13245228,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1828,"Oken, Lorenz,      1779 -1851",Bd.21 (1828),German,Page 1003
https://www.biodiversitylibrary.org/page/8073928,Journal,"Jahresbericht der Königl. Schwedischen Akademie der Wissenschaften über die Fortschritte der Botanik ...  ",Breslau,Konigl. Schwedischen Akademie der Wissenschaften,1826,"Kungl. Svenska vetenskapsakademien.       ",1826-1828,German,Page 205
https://www.biodiversitylibrary.org/page/50401872,Journal,"Magyar botanikai lapok = Ungarische botanische Blätter  ",Budepest,Müller Karoly Könyvnyomdaja aja,1904,"Degen, Árpád von,      1866 -1934",v.3 (1904),Hungarian,Page 199
https://www.biodiversitylibrary.org/page/62810140,Journal,"Palestine Exploration Fund : quarterly statement  ",London,The Fund,1892,"Palestine Exploration Fund.       ",1892,English,Page 164
https://www.biodiversitylibrary.org/page/11431028,Book,"Plantae Postianae  ",Lausanne,G. Bridel,1891,"Autran, Eugène,      1855 -1912",fasc.1-9,French,Page 7
https://www.biodiversitylibrary.org/page/42906116,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1864,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.14 (1864),German,Page 437
