﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44940770,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1921,"Concilium Bibliographicum.       ",v.30 (1921),Multiple,Page 263
https://www.biodiversitylibrary.org/page/53809438,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 75
https://www.biodiversitylibrary.org/page/53809428,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 65
https://www.biodiversitylibrary.org/page/53809374,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 51
https://www.biodiversitylibrary.org/page/53809494,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 131
https://www.biodiversitylibrary.org/page/5508751,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1916,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 13 (1916-1918)",English,Page 149
https://www.biodiversitylibrary.org/page/5509065,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1916,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 13 (1916-1918)",English,Page 450
https://www.biodiversitylibrary.org/page/2039957,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1917,"Royal Microscopical Society (Great Britain)       ",1917,English,Page 303
https://www.biodiversitylibrary.org/page/51526846,Journal,"The Zoological record  ",London,J.V. Voorst,1916,"Zoological Society of London.       ",v.53 (1916),English,Page 7
https://www.biodiversitylibrary.org/page/51526269,Journal,"The Zoological record  ",London,J.V. Voorst,1916,"Zoological Society of London.       ",v.53 (1916),English,Page 26
