﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20349143,Book,"Chinese materia medica. Pt. 1, Vegetable kingdom",Shanghai?,Presbyterian Mission Press?,1911,"Smith, F. Porter      1833 -1888",,English,Page 526
https://www.biodiversitylibrary.org/page/30874783,Book,Garden trees and shrubs illustrated in colour,London,Headley brothers,1913,"Wright, Walter P.     (Walter Page), 1864 -1940",,English,Page 229
https://www.biodiversitylibrary.org/page/25910064,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1905,,ser.3:v.38 (1905),English,
https://www.biodiversitylibrary.org/page/25910065,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1905,,ser.3:v.38 (1905),English,
https://www.biodiversitylibrary.org/page/49614190,Book,"Hortus Veitchii : a history of the rise and progress of the nurseries of Messrs. James Veitch and sons, together with an account of the botanical collectors and hybridists employed by them and a list of the most remarkable of their introductions",London,J. Veitch & sons,1906,"Veitch, James Herbert,      1868 -1907",,English,Page 365
https://www.biodiversitylibrary.org/page/9259137,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 109
https://www.biodiversitylibrary.org/page/44652872,,la han zhong zi zhi wu ming chen,,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 60
https://www.biodiversitylibrary.org/page/44910666,,la han zhong zi zhi wu ming chen (bu bian),,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 60
https://www.biodiversitylibrary.org/page/36771342,,la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版,,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 168
https://www.biodiversitylibrary.org/page/51142164,Book,New hardy plants from western China (introduced through Mr. E.H. Wilson) : autumn 1913,Chelsea [London],"James Veitch & Sons, Ltd",1913,"Wilson, Ernest Henry,      1876 -1930",1913,English,Page 20
