﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29527910,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1909,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 2 (1909-14),German,Page 58
https://www.biodiversitylibrary.org/page/37238660,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution  ",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/11017456,Book,"Algae japonicae Musei botanici lugduno-batavi  ",Harlemi,Typis Heredum Loosjes,1870,"Suringar, W. F. R.     (Willem Frederik Reinier), 1832 -1898",,Latin,Page 39
https://www.biodiversitylibrary.org/page/11017476,Book,"Algae japonicae Musei botanici lugduno-batavi  ",Harlemi,Typis Heredum Loosjes,1870,"Suringar, W. F. R.     (Willem Frederik Reinier), 1832 -1898",,Latin,Page 13
https://www.biodiversitylibrary.org/page/8156109,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1884,"Sociedad Española de Historia Natural.       ",t. 13 (1884),English,Page 341
https://www.biodiversitylibrary.org/page/5403843,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1909,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 23 (1908),German,Page 85
https://www.biodiversitylibrary.org/page/680950,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 310
https://www.biodiversitylibrary.org/page/680890,Journal,"Annales Musei Botanici Lugduno-Batavi  ",Amsterdam,Apud C. G. van der Post,1867,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.3 (1867),Latin,Page 256
https://www.biodiversitylibrary.org/page/37978425,Book,"Aquatic microscopy for beginners; or, Common objects from the ponds and ditches  ","Portland, Conn",E. F. Bigelow,1896,"Stokes, Alfred C.     (Alfred Cheatham)  ",,English,
https://www.biodiversitylibrary.org/page/28738395,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1915,"Kungl. Svenska vetenskapsakademien.       ",v.14 1915-1917,Swedish,
https://www.biodiversitylibrary.org/page/50116147,Journal,"Arnaldoa : revista del Herbario HAO  ","Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2015,"Herbario HAO.       ",v.22:no.1 (2015),Spanish,Page 131
https://www.biodiversitylibrary.org/page/41792454,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1931,"Schmidt, Adolf,      1812 -1899",ser.9:Heft.94-104 (1931-1937),German,
https://www.biodiversitylibrary.org/page/41792458,Book,"Atlas der Diatomaceen-Kunde  ",Leipzig,O.R. Reisland,1931,"Schmidt, Adolf,      1812 -1899",ser.9:Heft.94-104 (1931-1937),German,
https://www.biodiversitylibrary.org/page/43261426,Journal,"Atti della Accademia gioenia di scienze naturali in Catania  ",Catania,Tipografia Zuccarello & Izzi,1897,"Accademia gioenia di scienze naturali in Catania.       ",ser.4:v.10 (1897),Italian,Page 20
https://www.biodiversitylibrary.org/page/47316396,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",ser.2:v.1 (1888),Italian,
https://www.biodiversitylibrary.org/page/57144937,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2003,"Virginia Natural History Society.       ",v.22 (2003),English,Page 9
https://www.biodiversitylibrary.org/page/57616786,Book,"Ein Beitrag zur Kenntnis der Fische des Jangtze und seiner Zuflüsse  ",[Magdeburg],,1909,"Kreyenberg, Martin       ",,German,Page 58
https://www.biodiversitylibrary.org/page/41473708,Book,"Beobachtungen über die Diatomaceen der Umgebung von Jena : Inaugural-Dissertation zur Erlangung der philosophischen Doctorwürde der hohen philosophischen Facultät der Universität Jena vorgelegt  ",,,1882,"Prollius, Friedrich.       ",,German,Page 26
https://www.biodiversitylibrary.org/page/41473692,Book,"Beobachtungen über die Diatomaceen der Umgebung von Jena : Inaugural-Dissertation zur Erlangung der philosophischen Doctorwürde der hohen philosophischen Facultät der Universität Jena vorgelegt  ",,,1882,"Prollius, Friedrich.       ",,German,Page 64
https://www.biodiversitylibrary.org/page/41473752,Book,"Beobachtungen über die Diatomaceen der Umgebung von Jena : Inaugural-Dissertation zur Erlangung der philosophischen Doctorwürde der hohen philosophischen Facultät der Universität Jena vorgelegt  ",,,1882,"Prollius, Friedrich.       ",,German,Page 86
https://www.biodiversitylibrary.org/page/36407836,Journal,"Berichte der Deutschen Botanischen Gesellschaft  ",Berlin,Gebrüder Borntræger,1889,"Deutsche Botanische Gesellschaft.       ",v. 7 (1889),German,Page 173
https://www.biodiversitylibrary.org/page/47196792,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1910,,Bd.15 (1910),German,Page 86
https://www.biodiversitylibrary.org/page/47196794,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1910,,Bd.15 (1910),German,Page 88
https://www.biodiversitylibrary.org/page/47196718,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1910,,Bd.15 (1910),German,Page 12
https://www.biodiversitylibrary.org/page/31581609,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1974,"Sociedad de Biología de Concepción.       ",t. 48 1974,Spanish,Page 113
https://www.biodiversitylibrary.org/page/31581610,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1974,"Sociedad de Biología de Concepción.       ",t. 48 1974,Spanish,Page 114
https://www.biodiversitylibrary.org/page/5147858,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1912,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","11, 1912",Hungarian,Page 169
https://www.biodiversitylibrary.org/page/2218422,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 1 (1878)",German,Page 416
https://www.biodiversitylibrary.org/page/2049033,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1881,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 1 (1881)",German,Page 376
https://www.biodiversitylibrary.org/page/8496797,Book,"Botany of the Faeröes, based upon Danish investigations  ",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.1,Danish,Page 290
https://www.biodiversitylibrary.org/page/34271629,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1886,"Moskovskoe obshchestvo liubitelei prirody.       ",t.62:no.1-4 (1886),French,Page 171
https://www.biodiversitylibrary.org/page/34111573,Journal,"The Canadian naturalist and geologist  ",Montreal,B. Dawson,1863,"Natural History Society of Montreal.       ",v.8 (1863),English,Page 92
https://www.biodiversitylibrary.org/page/60564256,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.1 (1992),Multiple,p. 56
https://www.biodiversitylibrary.org/page/60564458,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.4 (1995),Multiple,p. 214
https://www.biodiversitylibrary.org/page/60564469,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.4 (1995),Multiple,p. 225
https://www.biodiversitylibrary.org/page/60564462,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.4 (1995),Multiple,p. 218
https://www.biodiversitylibrary.org/page/45743316,Journal,"Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg  ",Regensburg,In Commission der Montag- und Weissischen Buchh,1917,"Regensburgische Botanische Gesellschaft.       ",v.13 (1917),German,Page 119
https://www.biodiversitylibrary.org/page/45743192,Journal,"Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg  ",Regensburg,In Commission der Montag- und Weissischen Buchh,1917,"Regensburgische Botanische Gesellschaft.       ",v.13 (1917),German,Page 48
https://www.biodiversitylibrary.org/page/45743311,Journal,"Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg  ",Regensburg,In Commission der Montag- und Weissischen Buchh,1917,"Regensburgische Botanische Gesellschaft.       ",v.13 (1917),German,Page 114
https://www.biodiversitylibrary.org/page/45743290,Journal,"Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg  ",Regensburg,In Commission der Montag- und Weissischen Buchh,1917,"Regensburgische Botanische Gesellschaft.       ",v.13 (1917),German,Page 93
https://www.biodiversitylibrary.org/page/8015830,Journal,"Farlowia :a journal of cryptogamic botany  ","Cambridge, Mass",Farlow Library and Herbarium of Harvard University,1945,,v. 2 1945-46,English,Page 194
https://www.biodiversitylibrary.org/page/43625200,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1972,,[ser.4]:v.26,English,Page 99
https://www.biodiversitylibrary.org/page/28766383,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1967,"Universidad de Concepción.  Instituto Central de Biología.     ",no.16-23 (1967-1973),Spanish,
https://www.biodiversitylibrary.org/page/46682847,Book,"The Glacier Lakes Ecosystem Experiments Site  ","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1994,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.249,English,Page 68
https://www.biodiversitylibrary.org/page/8885163,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 251
https://www.biodiversitylibrary.org/page/1636268,Journal,"Hardwicke's science-gossip : an illustrated medium of interchange and gossip for students and lovers of nature  ",London,Robert Hardwicke,1866,"Cooke, M. C.     (Mordecai Cubitt), 1825 -1914",v.2=no.13-24 (1866),English,Page 62
https://www.biodiversitylibrary.org/page/477794,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1874,,v.13 (1874),,Page 166
https://www.biodiversitylibrary.org/page/484250,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1875-1877,,v.14-15 (1875-1877),,Page 123
https://www.biodiversitylibrary.org/page/426387,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1878,,v.17 (1878),,Page 152
https://www.biodiversitylibrary.org/page/420657,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1914,,v.54 (1914),,Page 139
https://www.biodiversitylibrary.org/page/8882834,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1888,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.44 (1888),German,Page 37
https://www.biodiversitylibrary.org/page/5466778,Journal,"The Journal of the Quekett Microscopical Club  ",[London,Quekett Microscopical Club,1901,"Quekett Microscopical Club (London, Eng.)       ","ser. 2, v. 8 (1901-1903)",English,Page 425
https://www.biodiversitylibrary.org/page/31414871,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1887,"Royal Microscopical Society (Great Britain)       ",1887:pt.1:no.1-3 (1887),English,Page 15
https://www.biodiversitylibrary.org/page/3030700,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1919,"Just, Johann Leopold,      1841 -1891",Jahrg.47:Abt.1 (1919),German,Page 497
https://www.biodiversitylibrary.org/page/41768726,Book,"Kieselalgen oder Bacillarien des Balaton  ",Wien,Ed. Hölzel,1902,"Pantocsek, Josef,      1840 -1916",,German,Page 109
https://www.biodiversitylibrary.org/page/1264335,Book,"Kryptogamen-Flora von Schlesien; im Namen der Schlesischen Gesellschaft für vaterländische Cultur  ",Breslau,J. U. Kern,1878,"Cohn, Ferdinand,      1828 -1898","Bnd 2,pt.1",German,Page 14
https://www.biodiversitylibrary.org/page/47269529,Journal,"Mémoires présentés à l'Institut Égyptien  ",Le Caire [etc.],,1906,"Institut égyptien.       ",t.5 (1906-1908),French,Page 148
https://www.biodiversitylibrary.org/page/47694797,Journal,"Mémoires présentés à l'Institut Égyptien  ",Le Caire [etc.],,1906,"Institut égyptien.       ",t.5 (1906-1908),French,Page 148
https://www.biodiversitylibrary.org/page/34638939,Book,"Die mikroskopische Pflanzenwelt des Süsswassers  ",Hamburg,Gräfe & Sillem,1891,"Kirchner, O.     (Oskar), 1851 -1925",,German,Page 28
https://www.biodiversitylibrary.org/page/50431544,Journal,"The naturalist  ",London,"Simpkin, Marshall",1959,"West-Riding Consolidated Naturalists' Society       ",[v.84-85]=no.868-875 (1959-1960),English,Page 119
https://www.biodiversitylibrary.org/page/50431543,Journal,"The naturalist  ",London,"Simpkin, Marshall",1959,"West-Riding Consolidated Naturalists' Society       ",[v.84-85]=no.868-875 (1959-1960),English,Page 118
https://www.biodiversitylibrary.org/page/5182141,Journal,"Növʹenytani közlemʹenyek  ",Budapest,Kir. Magy. Termʹeszettudomʹanyi Tʹarsultat,1905,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","4, 1905",Hungarian,Page 151
https://www.biodiversitylibrary.org/page/28694247,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1914,,v.64 (1914),German,Page 220
https://www.biodiversitylibrary.org/page/43858305,Journal,"Pamietnik Fizyjograficzny  ",Warsaw,Druk K. Kowalewskiego,1892,,t. 12 (1892),Polish,
https://www.biodiversitylibrary.org/page/2061184,Book,"Physiologische studien  ",Bremen,C. Schünemann,1847,"Focke, Gustav Woldemar,      1810 -1877",Hft 2,German,Page 38
https://www.biodiversitylibrary.org/page/10541508,Book,"Plantas Romaniae hucusque cognitas  ",Claudiopoli,Apud E. Demjén,1879,"Kanitz, Ágost,      1843 -1896",,Latin,Page 157
https://www.biodiversitylibrary.org/page/48405205,Journal,"Pozsonyi Orvos-Termeszettudomanyi Egyesulet Kozlemenyei  ",Pozsony,,1901,"Verein für natur- und heilkunde, Pressburg       ",n.f. v.13-16(1901-1904),Hungarian,Page 6
https://www.biodiversitylibrary.org/page/27666830,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1854,,v.2 (1854),English,Page 94
https://www.biodiversitylibrary.org/page/59428827,Journal,"Resultate der Wissenschaftlichen Erforschung des Balatonsees  ",Wien,E. Hölzel,1897,"Hungary.  Földmm̋uvelésügyi Minisztérium.     ",Bd.2:Th.2;Anh.,German,Page 111
https://www.biodiversitylibrary.org/page/48623299,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1914,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.55-57 (1914-1916),German,Page 49
https://www.biodiversitylibrary.org/page/8422920,Book,"Die Süsswasser-Diatomaceen (Bacillarien) : Für Freunde der Mikroskopie  ",Leipzig,E. Kümmer,1853,"Rabenhorst, Ludwig,      1806 -1881",,German,
https://www.biodiversitylibrary.org/page/740656,Book,"Symbolae sinicae :botanische Ergebnisse der Expedition der Akademie der Wissenschaften in Wein nach Südwest-China, 1914-1918  ",Wien,J. Springer,1926-1937,"Handel-Mazzetti, Heinrich,   Freiherr von,   1882 -1940",v.1-6,German,Page 58
https://www.biodiversitylibrary.org/page/5597814,Book,"Textbook of theoretical botany  ",London,"Longmans, Green",1951,"Ivimey-Cook, W. R.     (Walter Robert), 1901 -1952",1,English,Page 1062
https://www.biodiversitylibrary.org/page/33513829,Journal,"Transactions of the Kentucky Academy of Science  ","[Lexington, Ky.]",Kentucky Academy of Science,1982,"Jillson, Willard Rouse,      1890 -",v.40-43 (1979-1982),English,Page 191
https://www.biodiversitylibrary.org/page/31540800,Journal,"The transactions of the Yorkshire Naturalists' Union  ",Leeds,,1877,"Yorkshire Naturalists' Union       ",pt.23-28 (1897-1902),English,Page 165
https://www.biodiversitylibrary.org/page/8516824,Book,"Untersuchungen über bau, kernteilung und bewegung der diatomeen  ",Leipzig,W. Engelmann,1896,"Lauterborn, Robert,      1869 -",,German,Page 30
https://www.biodiversitylibrary.org/page/8516847,Book,"Untersuchungen über bau, kernteilung und bewegung der diatomeen  ",Leipzig,W. Engelmann,1896,"Lauterborn, Robert,      1869 -",,German,Page 7
https://www.biodiversitylibrary.org/page/8516850,Book,"Untersuchungen über bau, kernteilung und bewegung der diatomeen  ",Leipzig,W. Engelmann,1896,"Lauterborn, Robert,      1869 -",,German,Page 4
https://www.biodiversitylibrary.org/page/8517027,Book,"Untersuchungen über bau, kernteilung und bewegung der diatomeen  ",Leipzig,W. Engelmann,1896,"Lauterborn, Robert,      1869 -",,German,
https://www.biodiversitylibrary.org/page/8516981,Book,"Untersuchungen über bau, kernteilung und bewegung der diatomeen  ",Leipzig,W. Engelmann,1896,"Lauterborn, Robert,      1869 -",,German,Page 164
https://www.biodiversitylibrary.org/page/8516873,Book,"Untersuchungen über bau, kernteilung und bewegung der diatomeen  ",Leipzig,W. Engelmann,1896,"Lauterborn, Robert,      1869 -",,German,Page 56
https://www.biodiversitylibrary.org/page/8516893,Book,"Untersuchungen über bau, kernteilung und bewegung der diatomeen  ",Leipzig,W. Engelmann,1896,"Lauterborn, Robert,      1869 -",,German,Page 76
https://www.biodiversitylibrary.org/page/8516899,Book,"Untersuchungen über bau, kernteilung und bewegung der diatomeen  ",Leipzig,W. Engelmann,1896,"Lauterborn, Robert,      1869 -",,German,Page 82
https://www.biodiversitylibrary.org/page/8516989,Book,"Untersuchungen über bau, kernteilung und bewegung der diatomeen  ",Leipzig,W. Engelmann,1896,"Lauterborn, Robert,      1869 -",,German,
https://www.biodiversitylibrary.org/page/8516985,Book,"Untersuchungen über bau, kernteilung und bewegung der diatomeen  ",Leipzig,W. Engelmann,1896,"Lauterborn, Robert,      1869 -",,German,
https://www.biodiversitylibrary.org/page/8517003,Book,"Untersuchungen über bau, kernteilung und bewegung der diatomeen  ",Leipzig,W. Engelmann,1896,"Lauterborn, Robert,      1869 -",,German,
https://www.biodiversitylibrary.org/page/8516828,Book,"Untersuchungen über bau, kernteilung und bewegung der diatomeen  ",Leipzig,W. Engelmann,1896,"Lauterborn, Robert,      1869 -",,German,Page 34
https://www.biodiversitylibrary.org/page/8516814,Book,"Untersuchungen über bau, kernteilung und bewegung der diatomeen  ",Leipzig,W. Engelmann,1896,"Lauterborn, Robert,      1869 -",,German,Page 20
https://www.biodiversitylibrary.org/page/8516816,Book,"Untersuchungen über bau, kernteilung und bewegung der diatomeen  ",Leipzig,W. Engelmann,1896,"Lauterborn, Robert,      1869 -",,German,Page 22
https://www.biodiversitylibrary.org/page/8516871,Book,"Untersuchungen über bau, kernteilung und bewegung der diatomeen  ",Leipzig,W. Engelmann,1896,"Lauterborn, Robert,      1869 -",,German,Page 54
https://www.biodiversitylibrary.org/page/8516877,Book,"Untersuchungen über bau, kernteilung und bewegung der diatomeen  ",Leipzig,W. Engelmann,1896,"Lauterborn, Robert,      1869 -",,German,Page 60
https://www.biodiversitylibrary.org/page/8516964,Book,"Untersuchungen über bau, kernteilung und bewegung der diatomeen  ",Leipzig,W. Engelmann,1896,"Lauterborn, Robert,      1869 -",,German,Page 147
https://www.biodiversitylibrary.org/page/11873615,Journal,"Verhandlungen des Naturhistorisch-medizinischen Vereins zu Heidelberg  ",Heidelberg,Selbtsverlag,1893,"Naturhistorisch-medizinischen Verein, Heidelberg.       ",n.F.:5.Bd. (1893-1897),German,Page 189
https://www.biodiversitylibrary.org/page/11873607,Journal,"Verhandlungen des Naturhistorisch-medizinischen Vereins zu Heidelberg  ",Heidelberg,Selbtsverlag,1893,"Naturhistorisch-medizinischen Verein, Heidelberg.       ",n.F.:5.Bd. (1893-1897),German,Page 181
https://www.biodiversitylibrary.org/page/11873619,Journal,"Verhandlungen des Naturhistorisch-medizinischen Vereins zu Heidelberg  ",Heidelberg,Selbtsverlag,1893,"Naturhistorisch-medizinischen Verein, Heidelberg.       ",n.F.:5.Bd. (1893-1897),German,Page 193
https://www.biodiversitylibrary.org/page/55738303,Journal,"Virginia journal of science  ","Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2001,"Virginia Academy of Science.       ",v.52 (2001),English,Page 252
https://www.biodiversitylibrary.org/page/43595843,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1881,"Deutsche Geologische Gesellschaft.       ",Bd.33 (1881),German,Page 200
https://www.biodiversitylibrary.org/page/43673269,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1883,"Deutsche Geologische Gesellschaft.       ",Bd.35 (1883),German,Page 350
https://www.biodiversitylibrary.org/page/43673272,Journal,"Zeitschrift der Deutschen Geologischen Gesellschaft  ",[Berlin,Wilhelm Hertz,1883,"Deutsche Geologische Gesellschaft.       ",Bd.35 (1883),German,Page 353
https://www.biodiversitylibrary.org/page/10208773,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1914,"Kölliker, Albert,      1817 -1905",Bd.108 (1914),German,Page 547
https://www.biodiversitylibrary.org/page/36782039,,"zhong guo dan shui zao lei  ",,shang hai ke xue ji shu chu ban she,1980,"Hu, Hongjun.       ",,Chinese,Page 181
