﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50750686,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 264
https://www.biodiversitylibrary.org/page/50750685,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 263
https://www.biodiversitylibrary.org/page/50750691,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 269
https://www.biodiversitylibrary.org/page/49822240,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 472
https://www.biodiversitylibrary.org/page/49822239,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 471
https://www.biodiversitylibrary.org/page/49822254,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Sarukhan, Jose       ",v.1 (2008),Spanish,Page 486
https://www.biodiversitylibrary.org/page/49779911,Book,"Especies acuáticas invasoras en México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Koleff Osorio, Patricia       ",,Spanish,Page 261
https://www.biodiversitylibrary.org/page/3248040,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2006,"United States.  National Oceanic and Atmospheric Administration.     ",v.104 (2006),English,Page 72
https://www.biodiversitylibrary.org/page/51961995,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.1 (2016),English,Page 12
https://www.biodiversitylibrary.org/page/51961999,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2016,"United States.  National Oceanic and Atmospheric Administration.     ",v.114:no.1 (2016),English,Page 16
https://www.biodiversitylibrary.org/page/3105641,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2003,"National Shellfisheries Association.       ",v.22 (2003),,Page 284
https://www.biodiversitylibrary.org/page/3104893,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2003,"National Shellfisheries Association.       ",v.22 (2003),,Page 283
https://www.biodiversitylibrary.org/page/3105329,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2003,"National Shellfisheries Association.       ",v.22 (2003),,Page 281
https://www.biodiversitylibrary.org/page/3062391,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 906
https://www.biodiversitylibrary.org/page/55693039,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,2010,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.29 (2010-2011),English,Page 27
