﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/206610,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 234
https://www.biodiversitylibrary.org/page/2208478,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1105
https://www.biodiversitylibrary.org/page/15950681,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1853,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.1(1853),English,Page 278
https://www.biodiversitylibrary.org/page/40591992,Journal,Bulletin,"Loughton, Essex",the Society,2000,"British Pteridological Society.       ",v.5:no.5 (2000),English,Page 221
https://www.biodiversitylibrary.org/page/46800136,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1965,"Amateur Entomologists' Society (Great Britain)       ",v.24(1965),English,
https://www.biodiversitylibrary.org/page/46800205,Journal,Bulletin of the Amateur Entomologists' Society,London,Amateur Entomologists' Society,1965,"Amateur Entomologists' Society (Great Britain)       ",v.24(1965),English,Page 63
https://www.biodiversitylibrary.org/page/61899646,Book,The butterflies and moths of New Zealand,"Wellington, N.Z","Ferguson & Osborn, Printers",1928,"Hudson, G. V.     (George Vernon)  ",,English,Page 30
https://www.biodiversitylibrary.org/page/61899816,Book,The butterflies and moths of New Zealand,"Wellington, N.Z","Ferguson & Osborn, Printers",1928,"Hudson, G. V.     (George Vernon)  ",,English,Page 205
https://www.biodiversitylibrary.org/page/61899925,Book,The butterflies and moths of New Zealand,"Wellington, N.Z","Ferguson & Osborn, Printers",1928,"Hudson, G. V.     (George Vernon)  ",,English,Page 314
https://www.biodiversitylibrary.org/page/61899926,Book,The butterflies and moths of New Zealand,"Wellington, N.Z","Ferguson & Osborn, Printers",1928,"Hudson, G. V.     (George Vernon)  ",,English,Page 315
https://www.biodiversitylibrary.org/page/22202575,Book,The distribution of the vegetation and flora of New Zealand,"Nelson, N.Z","R.W. Stiles & Co., Printers",1920,"Cockayne, L.     (Leonard), 1855 -1934",,English,Page 47
https://www.biodiversitylibrary.org/page/764284,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1875,"Mueller, Ferdinand von,      1825 -1896",v.9 1875,Latin,Page 13
https://www.biodiversitylibrary.org/page/60504774,Journal,The Hope reports,Oxford,Printed for private circulation,1897,"Poulton, Edward Bagnall,   Sir,   1856 -1943",v.12 (1911-1922),English,Page 18
https://www.biodiversitylibrary.org/page/20446594,Book,Illustrations of Cyperaceae,London,Williams & Norgate,1909,"Clarke, C. B.     (Charles Baron) 1832 -1906",,English,
https://www.biodiversitylibrary.org/page/20446595,Book,Illustrations of Cyperaceae,London,Williams & Norgate,1909,"Clarke, C. B.     (Charles Baron) 1832 -1906",,English,
https://www.biodiversitylibrary.org/page/12444106,Book,Illustrations of the New Zealand flora,Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Page 548
https://www.biodiversitylibrary.org/page/42393686,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 263
https://www.biodiversitylibrary.org/page/2206003,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/62578529,Book,Manual of the New Zealand flora,"Wellington, N.Z",Govt. Printer,1925,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",,English,Page 1090
https://www.biodiversitylibrary.org/page/28516593,Journal,Nature,"London, etc","Macmillan Journals Ltd., etc",1875,"Lockyer, Norman,   Sir,   1836 -1920",v.11=no.262-287 (1874-1875),English,Page 213
https://www.biodiversitylibrary.org/page/62444575,Journal,Poirieria,"Auckland, N.Z","Auckland Museum, Conchology Section",2003,"Auckland Institute and Museum.  Conchology Section.     ",v.29 (2003),English,Page 30
https://www.biodiversitylibrary.org/page/60406567,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1935,"Auckland Institute and Museum.       ",v.1 (1930-1935),English,Page 308
https://www.biodiversitylibrary.org/page/60406574,Journal,Records of the Auckland Institute and Museum,"Auckland, N.Z",Auckland Institute and Museum,1935,"Auckland Institute and Museum.       ",v.1 (1930-1935),English,Page 315
https://www.biodiversitylibrary.org/page/33414503,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 97
https://www.biodiversitylibrary.org/page/33414506,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 100
https://www.biodiversitylibrary.org/page/34573389,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 97
https://www.biodiversitylibrary.org/page/34428693,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1869,"New Zealand Institute.       ",v.2 (1869),English,Page 97
https://www.biodiversitylibrary.org/page/34428869,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1869,"New Zealand Institute.       ",v.2 (1869),English,Page 245
https://www.biodiversitylibrary.org/page/34564246,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1870,"New Zealand Institute.       ",v.3 (1870),English,Page 176
https://www.biodiversitylibrary.org/page/34756854,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1871,"New Zealand Institute.       ",v.4 (1871),English,Page 250
https://www.biodiversitylibrary.org/page/34756879,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1871,"New Zealand Institute.       ",v.4 (1871),English,Page 275
https://www.biodiversitylibrary.org/page/34756884,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1871,"New Zealand Institute.       ",v.4 (1871),English,Page 280
https://www.biodiversitylibrary.org/page/33420424,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1873,"New Zealand Institute.       ",v.6 (1873),English,Page 56
https://www.biodiversitylibrary.org/page/34882156,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1873,"New Zealand Institute.       ",v.6 (1873),English,Page 56
https://www.biodiversitylibrary.org/page/34882365,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1873,"New Zealand Institute.       ",v.6 (1873),English,Page 225
https://www.biodiversitylibrary.org/page/33421501,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1876,"New Zealand Institute.       ",v.9 (1876),English,Page 518
https://www.biodiversitylibrary.org/page/33312809,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1877,"New Zealand Institute.       ",v.10 (1877),English,Page 412
https://www.biodiversitylibrary.org/page/34585225,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1877,"New Zealand Institute.       ",v.10 (1877),English,Page 412
https://www.biodiversitylibrary.org/page/34671780,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1881,"New Zealand Institute.       ",v.14 (1881),English,Page 323
https://www.biodiversitylibrary.org/page/33597460,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1881,"New Zealand Institute.       ",v.14 (1881),English,Page 323
https://www.biodiversitylibrary.org/page/33934716,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1884,"New Zealand Institute.       ",v.17 (1884),English,Page 284
https://www.biodiversitylibrary.org/page/33523073,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1884,"New Zealand Institute.       ",v.17 (1884),English,Page 284
https://www.biodiversitylibrary.org/page/9780926,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1893,"New Zealand Institute.       ",v.26 (1893),English,Page 261
https://www.biodiversitylibrary.org/page/9975483,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1906,"New Zealand Institute.       ",v.39 (1906),English,Page 398
https://www.biodiversitylibrary.org/page/9975510,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1906,"New Zealand Institute.       ",v.39 (1906),English,Page 425
https://www.biodiversitylibrary.org/page/3302619,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1907,"New Zealand Institute.       ",v.40 (1907),English,Page 303
https://www.biodiversitylibrary.org/page/3333175,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1909,"New Zealand Institute.       ",v.42 (1909),English,Page 22
https://www.biodiversitylibrary.org/page/3332985,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1909,"New Zealand Institute.       ",v.42 (1909),English,Page 477
https://www.biodiversitylibrary.org/page/9782238,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1910,"New Zealand Institute.       ",v.43 (1910),English,Page 197
https://www.biodiversitylibrary.org/page/9782260,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1910,"New Zealand Institute.       ",v.43 (1910),English,Page 219
https://www.biodiversitylibrary.org/page/9782286,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1910,"New Zealand Institute.       ",v.43 (1910),English,Page 245
https://www.biodiversitylibrary.org/page/3343212,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1915,"New Zealand Institute.       ",v.47 (1914),English,Page 226
https://www.biodiversitylibrary.org/page/16335745,Journal,Transactions of the Entomological Society of London,London,The Society,1920,"Royal Entomological Society of London       ",1920,English,Page cxxvi
