﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63497156,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 181
https://www.biodiversitylibrary.org/page/63497164,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2021,,v.15:no.2=No. 30 (2021),English,Page 189
https://www.biodiversitylibrary.org/page/60310928,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2018,"American Association of Zoo Keepers       ",v.45:no.10 (2018:Oct.),English,Page 281
https://www.biodiversitylibrary.org/page/60310930,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,2018,"American Association of Zoo Keepers       ",v.45:no.10 (2018:Oct.),English,Page 279
https://www.biodiversitylibrary.org/page/38684024,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 169
https://www.biodiversitylibrary.org/page/46254682,Book,Ecuador  Cabeceras Cofanes-Chingual,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2009,"Field Museum of Natural History.       ",no.21 (2009),Spanish,Page 308
https://www.biodiversitylibrary.org/page/46254687,Book,Ecuador  Cabeceras Cofanes-Chingual,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2009,"Field Museum of Natural History.       ",no.21 (2009),Spanish,Page 311
https://www.biodiversitylibrary.org/page/46254683,Book,Ecuador  Cabeceras Cofanes-Chingual,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2009,"Field Museum of Natural History.       ",no.21 (2009),Spanish,Page 309
https://www.biodiversitylibrary.org/page/57623796,Journal,"Occasional papers  ",[Lubbock],The Museum,2003,"Texas Tech University.  Museum,     ",no.220 (2003),English,Page 17
https://www.biodiversitylibrary.org/page/34572576,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1995,"Smithsonian Institution       ",v.108 (1995),English,Page 738
https://www.biodiversitylibrary.org/page/34572585,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1995,"Smithsonian Institution       ",v.108 (1995),English,Page 747
https://www.biodiversitylibrary.org/page/34572568,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1995,"Smithsonian Institution       ",v.108 (1995),English,Page 730
https://www.biodiversitylibrary.org/page/34572567,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1995,"Smithsonian Institution       ",v.108 (1995),English,Page 729
https://www.biodiversitylibrary.org/page/34572569,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1995,"Smithsonian Institution       ",v.108 (1995),English,Page 731
https://www.biodiversitylibrary.org/page/34572584,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1995,"Smithsonian Institution       ",v.108 (1995),English,Page 746
https://www.biodiversitylibrary.org/page/62066120,Book,"Terrestrial mammal conservation : global evidence for the effects of interventions for terrestrial mammals excluding bats and primates  ",Cambridge,Open Book Publishers,2020,"Littlewood, Nick A       ",,English,Page 1038
https://www.biodiversitylibrary.org/page/62065579,Book,"Terrestrial mammal conservation : global evidence for the effects of interventions for terrestrial mammals excluding bats and primates  ",Cambridge,Open Book Publishers,2020,"Littlewood, Nick A       ",,English,Page 145
https://www.biodiversitylibrary.org/page/62066500,Book,"Terrestrial mammal conservation : global evidence for the effects of interventions for terrestrial mammals excluding bats and primates  ",Cambridge,Open Book Publishers,2020,"Littlewood, Nick A       ",,English,Page 1026
