﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54413641,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2010,,v.1:no.1-4 (2010),English,Page 24
https://www.biodiversitylibrary.org/page/54413625,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2010,,v.1:no.1-4 (2010),English,Page 40
https://www.biodiversitylibrary.org/page/54475821,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2012,,v.3:no.1 (2012),English,Page 61
https://www.biodiversitylibrary.org/page/54547270,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.2 (2015),English,Page 644
https://www.biodiversitylibrary.org/page/54547285,Journal,Biodiversity journal,"Palermo, Italy",Edizioni Danaus,2015,,v.6:no.2 (2015),English,Page 659
https://www.biodiversitylibrary.org/page/58742080,Journal,The Coleopterists' Bulletin,"[Washington, D.C. etc.]",Coleopterists' Society,1955,"Coleopterists Society.       ",v.9-10 (1955-1956),English,Page 92
https://www.biodiversitylibrary.org/page/60753335,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.2:index,English,Page 5
https://www.biodiversitylibrary.org/page/60766438,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.2:no.1-26,English,Page 128
https://www.biodiversitylibrary.org/page/60766636,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.2:no.1-26,English,Page 128
https://www.biodiversitylibrary.org/page/58346695,Journal,Entomologische berichten,Amsterdam,,2014,"Nederlandse Entomologische Vereniging       ",d.74 (2014),Multiple,Page 49
https://www.biodiversitylibrary.org/page/29835047,Journal,The entomologist's record and journal of variation,[London,s.n,1959,"Tutt, James William,      1858 -1911",v.71 (1959),English,Page 122
https://www.biodiversitylibrary.org/page/30000785,Journal,The entomologist's record and journal of variation,[London,s.n,1990,"Tutt, James William,      1858 -1911",v.102 (1990),English,Page 63
https://www.biodiversitylibrary.org/page/32010690,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 9
https://www.biodiversitylibrary.org/page/32010727,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 46
https://www.biodiversitylibrary.org/page/32010730,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1931,"United States.  Agricultural Research Service.     ",1964-1970,English,Page 49
https://www.biodiversitylibrary.org/page/32637721,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971-1972,English,Page 10
https://www.biodiversitylibrary.org/page/32637770,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971-1972,English,Page 59
https://www.biodiversitylibrary.org/page/32637773,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971-1972,English,Page 62
https://www.biodiversitylibrary.org/page/32637774,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971-1972,English,Page 63
https://www.biodiversitylibrary.org/page/32637777,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971-1972,English,Page 66
https://www.biodiversitylibrary.org/page/32637778,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1971,"United States.  Agricultural Research Service.     ",1971-1972,English,Page 67
https://www.biodiversitylibrary.org/page/32671329,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 211
https://www.biodiversitylibrary.org/page/32671331,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 213
https://www.biodiversitylibrary.org/page/32671334,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 216
https://www.biodiversitylibrary.org/page/32671335,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 217
https://www.biodiversitylibrary.org/page/32671336,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 218
https://www.biodiversitylibrary.org/page/32671337,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 219
https://www.biodiversitylibrary.org/page/32671338,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 220
https://www.biodiversitylibrary.org/page/32671339,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 221
https://www.biodiversitylibrary.org/page/32671340,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 222
https://www.biodiversitylibrary.org/page/32671381,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 263
https://www.biodiversitylibrary.org/page/32671382,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 264
https://www.biodiversitylibrary.org/page/32671383,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 265
https://www.biodiversitylibrary.org/page/32671385,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1973,"United States.  Agricultural Research Service.     ",1973-1977,English,Page 267
