﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58591322,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,"Hayez, imprimeur",1911,,2,French,Page 144
https://www.biodiversitylibrary.org/page/58591536,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,"Hayez, imprimeur",1911,,2,French,Page 326
https://www.biodiversitylibrary.org/page/58602135,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,"Hayez, imprimeur",1911,,1,French,Page 169
https://www.biodiversitylibrary.org/page/59233906,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,Imprimeur des Académies Royales,1912,,v.1 (1912),French,Page 169
https://www.biodiversitylibrary.org/page/11102284,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,Imprimeur des Académies Royales,1911,,v.2 (1911),French,Page 144
https://www.biodiversitylibrary.org/page/11102498,Book,"1er Congrès international d'entomologie, Bruxelles, 1-6 août, 1910 ...  ",Bruxelles,Imprimeur des Académies Royales,1911,,v.2 (1911),French,Page 326
https://www.biodiversitylibrary.org/page/47484535,Journal,"Abeille : journal d'entomologie  ",Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page XL
https://www.biodiversitylibrary.org/page/47484615,Journal,"Abeille : journal d'entomologie  ",Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page 8
https://www.biodiversitylibrary.org/page/47484616,Journal,"Abeille : journal d'entomologie  ",Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page 9
https://www.biodiversitylibrary.org/page/47484675,Journal,"Abeille : journal d'entomologie  ",Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page 68
https://www.biodiversitylibrary.org/page/47484676,Journal,"Abeille : journal d'entomologie  ",Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page 69
https://www.biodiversitylibrary.org/page/47484677,Journal,"Abeille : journal d'entomologie  ",Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page 70
https://www.biodiversitylibrary.org/page/47484678,Journal,"Abeille : journal d'entomologie  ",Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page 71
https://www.biodiversitylibrary.org/page/47484679,Journal,"Abeille : journal d'entomologie  ",Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page 72
https://www.biodiversitylibrary.org/page/47484680,Journal,"Abeille : journal d'entomologie  ",Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page 73
https://www.biodiversitylibrary.org/page/47484681,Journal,"Abeille : journal d'entomologie  ",Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page 74
https://www.biodiversitylibrary.org/page/47484683,Journal,"Abeille : journal d'entomologie  ",Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page 76
https://www.biodiversitylibrary.org/page/47484688,Journal,"Abeille : journal d'entomologie  ",Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page 81
https://www.biodiversitylibrary.org/page/47484690,Journal,"Abeille : journal d'entomologie  ",Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page 83
https://www.biodiversitylibrary.org/page/47484692,Journal,"Abeille : journal d'entomologie  ",Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page 85
https://www.biodiversitylibrary.org/page/47484695,Journal,"Abeille : journal d'entomologie  ",Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page 88
https://www.biodiversitylibrary.org/page/47484697,Journal,"Abeille : journal d'entomologie  ",Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page 90
https://www.biodiversitylibrary.org/page/47484698,Journal,"Abeille : journal d'entomologie  ",Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page 91
https://www.biodiversitylibrary.org/page/47484700,Journal,"Abeille : journal d'entomologie  ",Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page 93
https://www.biodiversitylibrary.org/page/47484701,Journal,"Abeille : journal d'entomologie  ",Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page 94
https://www.biodiversitylibrary.org/page/47484703,Journal,"Abeille : journal d'entomologie  ",Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page 96
https://www.biodiversitylibrary.org/page/47484704,Journal,"Abeille : journal d'entomologie  ",Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page 97
https://www.biodiversitylibrary.org/page/47484705,Journal,"Abeille : journal d'entomologie  ",Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page 98
https://www.biodiversitylibrary.org/page/47484992,Journal,"Abeille : journal d'entomologie  ",Paris,,1864,"Société entomologique de France.       ",t.1 (1864),French,Page CXIX
https://www.biodiversitylibrary.org/page/47555569,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page IX
https://www.biodiversitylibrary.org/page/47539857,Journal,"Abeille : journal d'entomologie  ",Paris,,1868-1869,"Société entomologique de France.       ",t.5 (1868-1869),French,Page 501
https://www.biodiversitylibrary.org/page/47545333,Journal,"Abeille : journal d'entomologie  ",Paris,,1869,"Société entomologique de France.       ",t.6 (1869),French,Page 69
https://www.biodiversitylibrary.org/page/47545620,Journal,"Abeille : journal d'entomologie  ",Paris,,1869,"Société entomologique de France.       ",t.6 (1869),French,Page 356
https://www.biodiversitylibrary.org/page/47545688,Journal,"Abeille : journal d'entomologie  ",Paris,,1869,"Société entomologique de France.       ",t.6 (1869),French,Page 424
https://www.biodiversitylibrary.org/page/47545699,Journal,"Abeille : journal d'entomologie  ",Paris,,1869,"Société entomologique de France.       ",t.6 (1869),French,Page 435
https://www.biodiversitylibrary.org/page/47545005,Journal,"Abeille : journal d'entomologie  ",Paris,,1869-1870,"Société entomologique de France.       ",t.7=ser.2:t.1 (1869-1870),French,Page 189
