﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4646104,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1827,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","5, 1827",German,Page 302
https://www.biodiversitylibrary.org/page/40739100,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 76
https://www.biodiversitylibrary.org/page/40739629,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 127
https://www.biodiversitylibrary.org/page/41670424,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1899,"Nihon Shokubutsu Gakkai.       ",v.13 (1899),English,Page 121
https://www.biodiversitylibrary.org/page/44342464,Book,"Catalogue of plants, in the collection of Conrad Loddiges & Sons, nurserymen, at Hackney, near London  ",London,Printed by W. Wilson,1823,"Conrad Loddiges & Sons       ",1823 (13th ed),English,Page 20
https://www.biodiversitylibrary.org/page/48115539,Book,"Catalogue of plants under cultivation in the Melbourne Botanic gardens : alphabetically arranged  ","Melbourne, Vic","John Ferres, Government Printer",1883,"Guilfoyle, William Robert,      1843 -1912",1,,Page 183
https://www.biodiversitylibrary.org/page/45311583,Book,"Delectus seminum horti botanici R. Universitatis Mutinensis  ",Mutinae,Excudebat Societas Typogr. Mutinensis,1911,"R. Università di Modena.  Orto botanico.     ","1906, 1911, 1913, 1923",Undetermined,Page 15
https://www.biodiversitylibrary.org/page/45311567,Book,"Delectus seminum horti botanici R. Universitatis Mutinensis  ",Mutinae,Excudebat Societas Typogr. Mutinensis,1913,"R. Università di Modena.  Orto botanico.     ","1906, 1911, 1913, 1923",Undetermined,Page 15
https://www.biodiversitylibrary.org/page/32103109,Book,"Diagnoses plantarum novarum Asiaticarum  ",Petropoli,Imperialis Academiae Scientiarum,1877,"Maximowicz, C. J.,      1827 -1891",pt.1-6 1877,Latin,Page 665
https://www.biodiversitylibrary.org/page/12323202,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 531
https://www.biodiversitylibrary.org/page/45175034,Book,"Index seminum Regii Horti Botanici Genuensis  ",[Genoa],R. Typ. Ferrando,1849,"R. Università di Genova.  Orto botanico.     ","1849, 1905-1912, 1914, 1938",Undetermined,Page 18
https://www.biodiversitylibrary.org/page/7137063,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1906,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 22 (1906),English,Page 300
https://www.biodiversitylibrary.org/page/177604,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1886-88,"Linnean Society of London.       ",v.23 (1886-1888),English,Page 351
https://www.biodiversitylibrary.org/page/177607,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1886-88,"Linnean Society of London.       ",v.23 (1886-1888),English,Page 354
https://www.biodiversitylibrary.org/page/169440,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 256
https://www.biodiversitylibrary.org/page/169796,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 591
https://www.biodiversitylibrary.org/page/44910838,,"la han zhong zi zhi wu ming chen (bu bian)  ",,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 179
https://www.biodiversitylibrary.org/page/38215369,Book,"The natural history of plants  ",London,L. Reeve & co,1881,"Baillon, H.     (Henri), 1827 -1895",v.7 (1881),English,
https://www.biodiversitylibrary.org/page/12602938,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1890,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.54 (1890),German,Page 149
https://www.biodiversitylibrary.org/page/6599085,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1897,"Linnean Society of New South Wales.       ",v.21=no.81-84;no.81:suppl. (1896-1897),English,Page 763
https://www.biodiversitylibrary.org/page/36688474,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1991,"Wu, Zhengyi.       ",5,Chinese,Page 374
https://www.biodiversitylibrary.org/page/36688907,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1991,"Wu, Zhengyi.       ",5,Chinese,Page 807
