﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27282810,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 655
https://www.biodiversitylibrary.org/page/42842654,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1895,,v.5(1895),German,Page 499
https://www.biodiversitylibrary.org/page/17768381,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 171
https://www.biodiversitylibrary.org/page/17768376,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 166
https://www.biodiversitylibrary.org/page/13423340,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc. ...  ",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 171
https://www.biodiversitylibrary.org/page/33657577,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.5 1897,French,Page 759
https://www.biodiversitylibrary.org/page/43004171,Book,"Cassell's popular gardening  ",London,Cassell,1884,"Fish, D. T.     (David Taylor), 1824 -1901",v.2 (1884-1886),English,Page 272
https://www.biodiversitylibrary.org/page/44195029,Book,"The century book of gardening; a comprehensive work for every lover of the garden  ",London,"The Offices of ""Country life"" [etc",1900,"Cook, E. T.     (Ernest Thomas), 1867 -1915",,English,Page 88
https://www.biodiversitylibrary.org/page/432325,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1862,"Hooker, Joseph Dalton,      1817 -1911",v.88=ser.3:v.18 (1862) [no.5289-5353],English,
https://www.biodiversitylibrary.org/page/432488,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1862,"Hooker, Joseph Dalton,      1817 -1911",v.88=ser.3:v.18 (1862) [no.5289-5353],English,
https://www.biodiversitylibrary.org/page/11318072,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs  ",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 184
https://www.biodiversitylibrary.org/page/11317898,Book,"A dictionary of English names of plants applied in England and among English-speaking people to cultivated and wild plants, trees, and shrubs  ",London,J. Murray,1884,"Miller, William.       ",and shrubs,English,Page 33
https://www.biodiversitylibrary.org/page/44049300,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/31388144,Book,"[Dissertationes Academiae Upsaliensis]  ",Upsaliae,,1782,"Thunberg, Carl Peter,      1743 -1828",v.4,Latin,Page 6
https://www.biodiversitylibrary.org/page/737251,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1816,"Poiret, Jean-Louis-Marie,      1755 -1834",t.4,French,Page 205
https://www.biodiversitylibrary.org/page/48205854,Book,"The English flower garden : style position & arrangement ; followed by a description of all the best plants for it, their culture and arrangement  ","London, [England]",John Murray,1893,"Robinson, W.     (William), 1838 -1935",,English,Page 358
https://www.biodiversitylibrary.org/page/10522269,Book,Flora Bulgarica : descriptio et enumeratio systematica plantarum vascularium in Principatu Bulgariae sponte nascentium  Supplementum I,Pragae,F. Rivnác,1898,"Velenovský, J.     (Josef), 1858 -1949",,German,Page 316
https://www.biodiversitylibrary.org/page/18116058,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",5,Latin,Page 98
https://www.biodiversitylibrary.org/page/25619233,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1884,,v.25 1884,English,Page 137
https://www.biodiversitylibrary.org/page/25633883,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1884,,v.26 1884,English,Page 351
https://www.biodiversitylibrary.org/page/25624565,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1887,,v.32 1887,English,Page 599
https://www.biodiversitylibrary.org/page/25638719,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1898,,v.54 1898,English,Page 509
https://www.biodiversitylibrary.org/page/25637533,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1899,,v.56 1899,English,Page 447
https://www.biodiversitylibrary.org/page/24617373,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1901,,v.59 1901,English,Page 39
https://www.biodiversitylibrary.org/page/25635651,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1902,,v.62 1902,English,Page 265
https://www.biodiversitylibrary.org/page/25636944,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1903,,v.64 1903,English,Page 388
https://www.biodiversitylibrary.org/page/26056869,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1876,,n.s.:v.6 (1876),English,Page 691
https://www.biodiversitylibrary.org/page/26048610,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1881,,n.s.:v.15 (1881),English,Page 728
https://www.biodiversitylibrary.org/page/25904982,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1901,,ser.3:v.29 (1901),English,Page 40
https://www.biodiversitylibrary.org/page/25907993,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1903,,ser.3:v.34 (1903),English,Page 377
