﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13706332,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 313
https://www.biodiversitylibrary.org/page/13336350,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 845
https://www.biodiversitylibrary.org/page/10730585,Journal,"Bulletin scientifique de la France et de la Belgique  ",Paris,Octave Doin,1906,"Laboratoire d'évolution des êtres organisés (Paris, France)       ",t.40 (1906),French,Page 97
https://www.biodiversitylibrary.org/page/55285209,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg  ",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 76
https://www.biodiversitylibrary.org/page/47346534,Book,"[Collection of papers on crustacea]  ",,,1855,,v.1,English,Page 8
https://www.biodiversitylibrary.org/page/12994196,Book,"Die Decapoda Brachyura der Siboga-Expedition  ",Leiden,E. J. Brill,1918,"Ihle, J. E. W.     (Johan Egbert Willem), 1879 -1956",v.1-3 (1913-1918),German,Page 284
https://www.biodiversitylibrary.org/page/23420379,Book,"Illustrated natural history  ",New York,Home Bk. Co,1880,"Wood, J. G.     (John George), 1827 -1889",3,English,Page 595
https://www.biodiversitylibrary.org/page/37193576,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 229
https://www.biodiversitylibrary.org/page/49433404,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1962,"Royal Society of Western Australia       ",v.45:pt.3 (1962),,"Plate II, Page 79"
https://www.biodiversitylibrary.org/page/49433402,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1962,"Royal Society of Western Australia       ",v.45:pt.3 (1962),,Page 77
https://www.biodiversitylibrary.org/page/49433405,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1962,"Royal Society of Western Australia       ",v.45:pt.3 (1962),,Page 80
https://www.biodiversitylibrary.org/page/6766088,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1908,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 5 (1908-1910)",Danish,Page 310
https://www.biodiversitylibrary.org/page/56233739,Book,"List of the specimens of Crustacea in the collection of the British Museum  ",London,Printed by order of the Trustees,1847,"British Museum (Natural History)       ",1847,English,Page 8
https://www.biodiversitylibrary.org/page/56292323,Book,"List of the specimens of Crustacea in the collection of the British Museum  ",London,Printed by order of the Trustees,1915,"British Museum (Natural History)       ",,English,Page 128
https://www.biodiversitylibrary.org/page/1317649,Book,"List of the specimens of Crustacea in the collection of the British Museum  ",London,Printed by order of the Trustees,1847,"British Museum (Natural History)       ",,English,Page 128
https://www.biodiversitylibrary.org/page/11596481,Journal,"Lotos : Zeitschrift für Naturwissenschaften  ",Prag,,1856,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 6,,Page 37
https://www.biodiversitylibrary.org/page/11596485,Journal,"Lotos : Zeitschrift für Naturwissenschaften  ",Prag,,1856,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 6,,Page 41
https://www.biodiversitylibrary.org/page/57949875,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1989,"Muséum national d'histoire naturelle (France)       ",t.144:no.1 (1989),French,p. 240
https://www.biodiversitylibrary.org/page/55453322,Journal,"Museum Victoria science reports  ",Melbourne,Museum Victoria,2008,"Museum Victoria.       ",no.11 (2008),English,Page 51
https://www.biodiversitylibrary.org/page/19654743,Book,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.5,English,Page 363
https://www.biodiversitylibrary.org/page/1954476,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1906,"Royal Society (Great Britain)       ",pt.5 (1906),,Page 363
https://www.biodiversitylibrary.org/page/2226681,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.39b[2] (Decapoda Brachyura: Oxystomata: Calappidae, Leucosiidae, Raninidae); Livr.85",Dutch,Page 284
