﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11381926,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 210
https://www.biodiversitylibrary.org/page/22018349,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 210
https://www.biodiversitylibrary.org/page/11468298,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 210
https://www.biodiversitylibrary.org/page/39205746,Journal,"The journal of the College of Science, Imperial University of Tokyo, Japan = Tokyo Teikoku Daigaku kiyo. Rika  ","Tokyo, Japan",The University,1911,"Tokyo Teikoku Daigaku.  Rigakubu.     ",v. 30 (1911-1912),English,Page 300
https://www.biodiversitylibrary.org/page/37544439,Book,"A manual of the timbers of the world : their characteristics and uses : to which is appended an account by S. Fitzgerald of the artificial seasoning of timber  ",London,Macmillan,1920,"Howard, Alexander Liddon,      1863 -1946",,English,
https://www.biodiversitylibrary.org/page/37544434,Book,"A manual of the timbers of the world : their characteristics and uses : to which is appended an account by S. Fitzgerald of the artificial seasoning of timber  ",London,Macmillan,1920,"Howard, Alexander Liddon,      1863 -1946",,English,
https://www.biodiversitylibrary.org/page/37544030,Book,"A manual of the timbers of the world : their characteristics and uses : to which is appended an account by S. Fitzgerald of the artificial seasoning of timber  ",London,Macmillan,1920,"Howard, Alexander Liddon,      1863 -1946",,English,
https://www.biodiversitylibrary.org/page/19493080,Book,"A manual of the timbers of the world; their characteristics and uses, to which is appended an account by S. Fitzgerald of the artificial seasoning of timber  ",London,Macmillan,1920,"Howard, Alexander Liddon,      1863 -1946",,English,Page 47
https://www.biodiversitylibrary.org/page/19493467,Book,"A manual of the timbers of the world; their characteristics and uses, to which is appended an account by S. Fitzgerald of the artificial seasoning of timber  ",London,Macmillan,1920,"Howard, Alexander Liddon,      1863 -1946",,English,Page 434
https://www.biodiversitylibrary.org/page/19493462,Book,"A manual of the timbers of the world; their characteristics and uses, to which is appended an account by S. Fitzgerald of the artificial seasoning of timber  ",London,Macmillan,1920,"Howard, Alexander Liddon,      1863 -1946",,English,Page 429
https://www.biodiversitylibrary.org/page/11245017,Book,"Materials for a flora of Formosa : supplementary notes to the Enumeratio plantarum Formosanarum and Flora montana Formosae  ",Tokyo,,1911,"Hayata, Bunzō,      1874 -1934",,English,Page 300
https://www.biodiversitylibrary.org/page/52984247,Book,"Shokubutsu-mei-i  ",Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.2,English,Page 91
https://www.biodiversitylibrary.org/page/44692269,,"tai wan mu ben zhi wu tu zhi  ",,guo li tai wan da xue nong xue yuan yin hang,,"Liu, Tangrui       ",shang juan,,Page 587
https://www.biodiversitylibrary.org/page/44692326,,"tai wan mu ben zhi wu tu zhi  ",,guo li tai wan da xue nong xue yuan yin hang,,"Liu, Tangrui       ",shang juan,,Page 642
