﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45940354,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1987,"American Malacological Union.       ",v.4-5 (1986-1987),English,Page 191
https://www.biodiversitylibrary.org/page/45931648,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1988,"American Malacological Union.       ",v.6-7 (1988-1990),English,Page 224
https://www.biodiversitylibrary.org/page/23841239,Book,"Bibliographic index of American Ordovician and Silurian fossils  ",Washington,Govt. Print. Off,1915,"Bassler, Ray S.     (Ray Smith), 1878 -1961",2,English,Page 729
https://www.biodiversitylibrary.org/page/23842022,Book,"Bibliographic index of American Ordovician and Silurian fossils  ",Washington,Govt. Print. Off,1915,"Bassler, Ray S.     (Ray Smith), 1878 -1961",2,English,Page 1493
https://www.biodiversitylibrary.org/page/61899299,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 204
https://www.biodiversitylibrary.org/page/49923730,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 204
https://www.biodiversitylibrary.org/page/49943071,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 185
https://www.biodiversitylibrary.org/page/49943083,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 197
https://www.biodiversitylibrary.org/page/7678646,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.92:v.2 (1915),English,Page 1493
https://www.biodiversitylibrary.org/page/7678098,Journal,"Bulletin  ",Washington,G.P.O,1915,"United States National Museum       ",no.92:v.2 (1915),English,Page 729
https://www.biodiversitylibrary.org/page/21773710,Book,"The development of some Silurian Brachiopoda  ",Albany,University of the State of New York,1889,"Beecher, Charles Emerson,      1856 -1904",,English,Page 10
https://www.biodiversitylibrary.org/page/20285671,Book,"The development of some Silurian Brachiopoda : with eight plates  ",Albany,University of the State of New York,1889,"Beecher, Charles Emerson,      1856 -1904",,English,Page 10
https://www.biodiversitylibrary.org/page/3845183,Book,"An ecological characterization of Coastal Maine (north and east of Cape Elizabeth)  ","Newton Corner, Mass","Department of the Interior, U.S. Fish and Wildlife Service, Northeast Region",1980,"U.S. Fish and Wildlife Service       ",4,English,
https://www.biodiversitylibrary.org/page/49461003,Journal,"The festivus  ",San Diego,San Diego Shell Club,2011,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 43
https://www.biodiversitylibrary.org/page/32802832,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1984,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 56
https://www.biodiversitylibrary.org/page/32802828,Journal,"Iberus : revista de la Sociedad Española de Malacología  ",Barcelona,La Sociedad,1984,"Sociedad Española de Malacología.       ",v.1-4 (1981-1984),Spanish,Page 52
