﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2240292,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1986,"British Museum (Natural History)       ",v.15 (1986),English,Page 106
https://www.biodiversitylibrary.org/page/34157273,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1967,"Southern California Academy of Sciences.       ",v.66-69 (1967-1970) [v.68:no.1 incomplete],English,Page 76
https://www.biodiversitylibrary.org/page/5221754,Book,"A century of progress in the natural sciences, 1853-1953  ",San Francisco,,1955,"California Academy of Sciences       ",,English,Page 188
https://www.biodiversitylibrary.org/page/60577836,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.2 (1997),Multiple,p. 115
https://www.biodiversitylibrary.org/page/35807880,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 55
https://www.biodiversitylibrary.org/page/35807925,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1960,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ","v.3, Index v.3-4 (1960)",English,Page 62
https://www.biodiversitylibrary.org/page/35815296,Journal,"Current bibliography for fisheries science  ",Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.1-6 (1958),English,Page 21
https://www.biodiversitylibrary.org/page/35815304,Journal,"Current bibliography for fisheries science  ",Rome,"Biology Branch, Fisheries Division, Food and Agriculture Organization of the United Nations",1958,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.1: pt.1-6 (1958),English,Page 29
https://www.biodiversitylibrary.org/page/31190125,Book,"Global Biodiversity: status of the Earth's living resources  ",,,1992,,1992,English,Page 58
https://www.biodiversitylibrary.org/page/59875283,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1941,"Muséum national d'histoire naturelle (France)       ",t.12:no.1-no.2 (1941),French,p. 79
https://www.biodiversitylibrary.org/page/49643922,Book,"The Seaweeds of South Australia  ",Adelaide,Govt. Printer,1947,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",Part II,English,Page 426
https://www.biodiversitylibrary.org/page/49643914,Book,"The Seaweeds of South Australia  ",Adelaide,Govt. Printer,1947,"Lucas, A. H. S.     (Arthur Henry Shakespeare) 1853 -1936",Part II,English,Page 418
