﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31488219,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 104
https://www.biodiversitylibrary.org/page/31488211,Book,"1986 IUCN red list of threatened animals  ","Gland, Switzerland",International Union for Conservation of Nature and Natural Resources,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 96
https://www.biodiversitylibrary.org/page/31377261,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 138
https://www.biodiversitylibrary.org/page/31377275,Book,"1988 IUCN red list of threatened animals  ",,,1988,,1988,English,Page 152
https://www.biodiversitylibrary.org/page/31488451,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 190
https://www.biodiversitylibrary.org/page/31488443,Book,"1990 IUCN red list of threatened animals  ",,,1990,,1990,English,Page 182
https://www.biodiversitylibrary.org/page/31035913,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 276
https://www.biodiversitylibrary.org/page/31035905,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 268
https://www.biodiversitylibrary.org/page/6376942,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1891,,Jahrg.57:Bd.2 (1891),German,Page 53
https://www.biodiversitylibrary.org/page/16317385,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1891,"American Ornithologists' Union.       ",v.8 (1891),English,Page 93
https://www.biodiversitylibrary.org/page/20485005,Journal,"The Auk  ","Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 348
https://www.biodiversitylibrary.org/page/13839534,Book,"Bericht über die Leistungen in der Naturgeschichte der Vögel  ",[n.p.],,1882,"Pelzeln, August von,      1825 -1891",v.3 (1882-1894),German,Page 53
https://www.biodiversitylibrary.org/page/37658706,Book,"The birds of the Japanese Empire  ",London,R. H. Porter,1890,"Seebohm, Henry,      1832 -1895",,English,
https://www.biodiversitylibrary.org/page/8449015,Book,"The birds of the Japanese Empire  ",London,R. H. Porter,1890,"Seebohm, Henry,      1832 -1895",,English,Page 147
https://www.biodiversitylibrary.org/page/13539903,Book,"Birds: the elements of ornithology ; with 174 illustrations whereof 140 are original drawings  ",London,R.H. Porter,1892,"Mivart, St. George Jackson,      1827 -1900",,English,Page 325
https://www.biodiversitylibrary.org/page/13539875,Book,"Birds: the elements of ornithology ; with 174 illustrations whereof 140 are original drawings  ",London,R.H. Porter,1892,"Mivart, St. George Jackson,      1827 -1900",,English,Page 297
https://www.biodiversitylibrary.org/page/37700498,Book,"Birds: the elements of ornithology ; with 174 illustrations whereof 140 are original drawings  ",London,R.H. Porter,1892,"Mivart, St. George Jackson,      1827 -1900",,English,
https://www.biodiversitylibrary.org/page/37700470,Book,"Birds: the elements of ornithology ; with 174 illustrations whereof 140 are original drawings  ",London,R.H. Porter,1892,"Mivart, St. George Jackson,      1827 -1900",,English,
https://www.biodiversitylibrary.org/page/59127718,Journal,"British Ornithologists' Club occasional publications  ","Tring, Herts",British Ornithologists' Club,1994,"British Ornithologists' Club.       ",No.1,English,Page 288
https://www.biodiversitylibrary.org/page/59127721,Journal,"British Ornithologists' Club occasional publications  ","Tring, Herts",British Ornithologists' Club,1994,"British Ornithologists' Club.       ",No.1,English,Page 291
https://www.biodiversitylibrary.org/page/62719459,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1915,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.34 (1915),English,Page 138
https://www.biodiversitylibrary.org/page/2350590,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 33
https://www.biodiversitylibrary.org/page/2350589,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 34
https://www.biodiversitylibrary.org/page/2350946,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 394
https://www.biodiversitylibrary.org/page/2350948,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 396
https://www.biodiversitylibrary.org/page/2350588,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 35
https://www.biodiversitylibrary.org/page/2350581,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1968,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 42
https://www.biodiversitylibrary.org/page/32475734,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1892,"British Ornithologists' Club.       ",v.1-9=no.1-64 (1892-1899),English,Page 26
https://www.biodiversitylibrary.org/page/40826405,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1973,"British Ornithologists' Club.       ",v.93-95 (1973-1974),English,Page 17
https://www.biodiversitylibrary.org/page/40826582,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1973,"British Ornithologists' Club.       ",v.93-95 (1973-1974),English,Page 156
https://www.biodiversitylibrary.org/page/62229479,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1893,"British Ornithologists' Club.       ",v.5-9,English,Page 26
https://www.biodiversitylibrary.org/page/12801195,Journal,"Bulletin of the Liverpool Museums under the City Council  ",,,1898,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",v. 1-3 (1898-1900),,Page 111
https://www.biodiversitylibrary.org/page/12801227,Journal,"Bulletin of the Liverpool Museums under the City Council  ",,,1898,"Forbes, Henry O.     (Henry Ogg), 1851 -1932",v. 1-3 (1898-1900),,Page 127
https://www.biodiversitylibrary.org/page/8325185,Book,"Catalogue of the Birds in the British Museum  ",London,,1890,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 18 (1890),English,Page 14
https://www.biodiversitylibrary.org/page/8325548,Book,"Catalogue of the Birds in the British Museum  ",London,,1890,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 18 (1890),English,Page 378
https://www.biodiversitylibrary.org/page/8325153,Book,"Catalogue of the Birds in the British Museum  ",London,,1890,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 18 (1890),English,Page 6
https://www.biodiversitylibrary.org/page/8325763,Book,"Catalogue of the Birds in the British Museum  ",London,,1890,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 18 (1890),English,Page 593
https://www.biodiversitylibrary.org/page/8325758,Book,"Catalogue of the Birds in the British Museum  ",London,,1890,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 18 (1890),English,Page 588
https://www.biodiversitylibrary.org/page/14477687,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1948,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.6 (1948),English,Page 254
https://www.biodiversitylibrary.org/page/14477651,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1948,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.6 (1948),English,Page 218
https://www.biodiversitylibrary.org/page/14477432,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1948,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.6 (1948),English,
https://www.biodiversitylibrary.org/page/14477682,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1948,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.6 (1948),English,Page 249
https://www.biodiversitylibrary.org/page/14477233,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1987,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.16 (1987),English,Page 450
https://www.biodiversitylibrary.org/page/14477133,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1987,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.16 (1987),English,Page 350
https://www.biodiversitylibrary.org/page/8400477,Journal,"General index to A hand-list of the genera and species of birds  ",London,British Museum (Natural History),1912,"Sharpe, Richard Bowdler,      1847 -1909",I-V - I-V,English,Page 164
https://www.biodiversitylibrary.org/page/38337563,Book,"A hand-list of the genera & species of birds. (Nomenclator avium tum fossilium tum viventium)  ",London,Printed by order of the Trustees,1900,"Sharpe, Richard Bowdler,      1847 -1909",v.2 (1900),English,
https://www.biodiversitylibrary.org/page/38337627,Book,"A hand-list of the genera & species of birds. (Nomenclator avium tum fossilium tum viventium)  ",London,Printed by order of the Trustees,1900,"Sharpe, Richard Bowdler,      1847 -1909",v.2 (1900),English,
https://www.biodiversitylibrary.org/page/38337640,Book,"A hand-list of the genera & species of birds. (Nomenclator avium tum fossilium tum viventium)  ",London,Printed by order of the Trustees,1900,"Sharpe, Richard Bowdler,      1847 -1909",v.2 (1900),English,
https://www.biodiversitylibrary.org/page/8390546,Book,"A hand-list of the genera & species of birds. (Nomenclator avium tum fossilium tum viventium)  ",London,Printed by order of the Trustees,1900,"Sharpe, Richard Bowdler,      1847 -1909",v.2(1900),English,Page 15
https://www.biodiversitylibrary.org/page/8390770,Book,"A hand-list of the genera & species of birds. (Nomenclator avium tum fossilium tum viventium)  ",London,Printed by order of the Trustees,1900,"Sharpe, Richard Bowdler,      1847 -1909",v.2(1900),English,Page 223
https://www.biodiversitylibrary.org/page/8390847,Book,"A hand-list of the genera & species of birds. (Nomenclator avium tum fossilium tum viventium)  ",London,Printed by order of the Trustees,1900,"Sharpe, Richard Bowdler,      1847 -1909",v.2(1900),English,Page 300
https://www.biodiversitylibrary.org/page/37370167,Book,"A hand-list of the genera & species of birds. (Nomenclator avium tum fossilium tum viventium)  ",London,Printed by order of the Trustees,1912,"Sharpe, Richard Bowdler,      1847 -1909",Index v.1-5 (1912),English,
