﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12443962,Book,Illustrations of the New Zealand flora,Wellington,"John Mackay, Govt. Printer",1914,"Cheeseman, T. F.     (Thomas Frederick), 1846 -1923",v.2 (1914),English,Plate 219
https://www.biodiversitylibrary.org/page/42394686,,"Index Kewensis. Supplement twenty one, Names of seed-bearing plants at the rank of family and below published between January 1996 and the end of 2000 with some omissions from earlier years",Kew,"Royal Botanic Gardens, Kew",1901,"Royal Botanic Gardens, Kew.       ",Suppl. 21,,Page 365
https://www.biodiversitylibrary.org/page/42365256,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXLI usque ad finem anni MDCCCCL nonnulla etiam antea edita complectens. Supplementum undecimum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 11,Latin,Page 184
https://www.biodiversitylibrary.org/page/56081906,Book,The indigenous grasses of New Zealand,"Wellington, N. Z","by authority, G. Didsbury, Govt. Printer",1880,"Dominion Museum (N.Z.)       ",pt.1-2,English,Plate I
https://www.biodiversitylibrary.org/page/22902241,Book,Manual of the indigenous grasses of New Zealand,Wellington,Printed at the office of James Hughes,1880,"New Zealand Geological Survey.       ",,English,
https://www.biodiversitylibrary.org/page/22902210,Book,Manual of the indigenous grasses of New Zealand,Wellington,Printed at the office of James Hughes,1880,"New Zealand Geological Survey.       ",,English,
https://www.biodiversitylibrary.org/page/22902211,Book,Manual of the indigenous grasses of New Zealand,Wellington,Printed at the office of James Hughes,1880,"New Zealand Geological Survey.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/33414649,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1868,"New Zealand Institute.       ",v.1 (1868),English,Page 239
https://www.biodiversitylibrary.org/page/34671781,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1881,"New Zealand Institute.       ",v.14 (1881),English,Page 324
https://www.biodiversitylibrary.org/page/3295050,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1895,"New Zealand Institute.       ",v.28 (1895),English,Page 584
https://www.biodiversitylibrary.org/page/9975448,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1906,"New Zealand Institute.       ",v.39 (1906),English,Page 363
https://www.biodiversitylibrary.org/page/9975485,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1906,"New Zealand Institute.       ",v.39 (1906),English,Page 400
https://www.biodiversitylibrary.org/page/9975511,Journal,Transactions and proceedings of the New Zealand Institute,Wellington,New Zealand Institute,1906,"New Zealand Institute.       ",v.39 (1906),English,Page 426
