﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035794,Book,"1994 IUCN red list of threatened animals  ",,,1994,,1994,English,Page 157
https://www.biodiversitylibrary.org/page/58442220,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,2006,"Museo civico di storia naturale di Milano.       ",v.147(2006),Italian,Page 210
https://www.biodiversitylibrary.org/page/1519654,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2001,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 200 (2001),English,Page 214
https://www.biodiversitylibrary.org/page/1881666,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2004,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 207 (2005),English,Page 205
https://www.biodiversitylibrary.org/page/1881667,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2004,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 207 (2005),English,Page 206
https://www.biodiversitylibrary.org/page/38701696,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 107
https://www.biodiversitylibrary.org/page/38701582,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 33
https://www.biodiversitylibrary.org/page/38701753,,"Checklists for the CORINE Biotopes Programme and its application in the PHARE countries of Central and East Europe: including comparisons with relevant conventions and agreements on the conservation of European species and habitats  ",,EC,1994,"WCMC       ",1994,English,Page 10
https://www.biodiversitylibrary.org/page/3022528,Journal,"Journal of shellfish research  ",[S.l,National Shellfisheries Association,1989,"National Shellfisheries Association.       ",v.8 (1989),,Page 264
https://www.biodiversitylibrary.org/page/43289031,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1972,"Muséum d'histoire naturelle de Genève.       ",t.79 (1972),French,Page 391
https://www.biodiversitylibrary.org/page/43289030,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1972,"Muséum d'histoire naturelle de Genève.       ",t.79 (1972),French,Page 390
https://www.biodiversitylibrary.org/page/43289033,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1972,"Muséum d'histoire naturelle de Genève.       ",t.79 (1972),French,Page 393
https://www.biodiversitylibrary.org/page/41279862,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1999,"Muséum d'histoire naturelle de Genève.       ",t.106:fasc.3-4 (1999),French,Page 785
https://www.biodiversitylibrary.org/page/41279829,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1999,"Muséum d'histoire naturelle de Genève.       ",t.106:fasc.3-4 (1999),French,Page 752
https://www.biodiversitylibrary.org/page/41279855,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1999,"Muséum d'histoire naturelle de Genève.       ",t.106:fasc.3-4 (1999),French,Page 778
