﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22732602,Book,Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen,Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 315
https://www.biodiversitylibrary.org/page/8155146,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1883,"Sociedad Española de Historia Natural.       ",t. 12 (1883),English,Page 80
https://www.biodiversitylibrary.org/page/8158624,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1891,"Sociedad Española de Historia Natural.       ",t. 20 (1891),English,Page 254
https://www.biodiversitylibrary.org/page/28108885,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1834,"Cuvier, Georges,   baron,   1769 -1832",v.2 (1834) [Text],English,Page 149
https://www.biodiversitylibrary.org/page/21259925,Journal,Annales de l'Institut océanographique,Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",6,French,Page 84
https://www.biodiversitylibrary.org/page/53910059,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 62
https://www.biodiversitylibrary.org/page/11619866,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...",Marseille,,1890,"Musée d'histoire naturelle de Marseille.       ",t. 4 (1890),French,Page 134
https://www.biodiversitylibrary.org/page/29859878,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1879,"Museo civico di storia naturale di Genova (Italy)       ",v.15 (1879-1880),Italian,Page 432
https://www.biodiversitylibrary.org/page/30112162,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 534
https://www.biodiversitylibrary.org/page/30112164,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.18 (1882-1883),Italian,Page 536
https://www.biodiversitylibrary.org/page/7847874,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1870,"Museo civico di storia naturale di Genova (Italy)       ",v.20 (1883-1884),Italian,Page 426
https://www.biodiversitylibrary.org/page/34055032,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1921,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 247
https://www.biodiversitylibrary.org/page/35588961,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 178
https://www.biodiversitylibrary.org/page/5544118,Journal,Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest,Wien,A. Hölder,1888,"Universität Wien.  Zoologisches Institut.     ",t. 7 (1888),German,Page 467
https://www.biodiversitylibrary.org/page/13911744,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.1-5 (1914),German,Page 96
https://www.biodiversitylibrary.org/page/14008658,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1882,,bd. 21 (1882),German,Page 219
https://www.biodiversitylibrary.org/page/14008675,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1882,,bd. 21 (1882),German,Page 236
https://www.biodiversitylibrary.org/page/13285773,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1888,,"Namen und Sachregister, bd. 21-30 (1888)",German,Page 37
https://www.biodiversitylibrary.org/page/13285870,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1888,,"Namen und Sachregister, bd. 21-30 (1888)",German,Page 134
https://www.biodiversitylibrary.org/page/6386668,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1892,,Jahrg.58:Bd.1 (1892),German,Page 200
https://www.biodiversitylibrary.org/page/4856981,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1893,"Centre national de la recherche scientifique (France)       ",ser.3:t.1=t.21 (1893),French,Page 633
https://www.biodiversitylibrary.org/page/4856982,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1893,"Centre national de la recherche scientifique (France)       ",ser.3:t.1=t.21 (1893),French,Page 634
https://www.biodiversitylibrary.org/page/4856983,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1893,"Centre national de la recherche scientifique (France)       ",ser.3:t.1=t.21 (1893),French,Page 635
https://www.biodiversitylibrary.org/page/4856994,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1893,"Centre national de la recherche scientifique (France)       ",ser.3:t.1=t.21 (1893),French,Page 646
https://www.biodiversitylibrary.org/page/4857001,Journal,Archives de zoologie expérimentale et générale,Paris,Centre national de la recherche scientifique [etc.],1893,"Centre national de la recherche scientifique (France)       ",ser.3:t.1=t.21 (1893),French,Page 653
https://www.biodiversitylibrary.org/page/36255669,Book,"Archivio per la zoologia, l'anatomia e la fisiologia",[Genova,s.l,1862,"Canestrini, Giovanni,      1835 -1900",Vol. 1-2,Italian,Page 87
