﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50334343,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2005,"Arachnologische Gesellschaft.       ",Heft 29 (2005:Juni),German,Page 58
https://www.biodiversitylibrary.org/page/50384903,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 49
https://www.biodiversitylibrary.org/page/58156612,Journal,"Entomologische berichten  ",Amsterdam,,2005,"Nederlandse Entomologische Vereniging       ",d.65 (2005),Multiple,Page 155
https://www.biodiversitylibrary.org/page/58147414,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 242
https://www.biodiversitylibrary.org/page/55651377,Journal,"Northern Territory Museum of Arts and Sciences. Monograph series.  No. 1 (1984)  ",Darwin,Northern Territory Museum of Arts and Sciences,1989,"Northern Territory Museum of Arts and Sciences       ",no.3 (1989),,Page 32
https://www.biodiversitylibrary.org/page/55651379,Journal,"Northern Territory Museum of Arts and Sciences. Monograph series.  No. 1 (1984)  ",Darwin,Northern Territory Museum of Arts and Sciences,1989,"Northern Territory Museum of Arts and Sciences       ",no.3 (1989),,Page 34
https://www.biodiversitylibrary.org/page/55651382,Journal,"Northern Territory Museum of Arts and Sciences. Monograph series.  No. 1 (1984)  ",Darwin,Northern Territory Museum of Arts and Sciences,1989,"Northern Territory Museum of Arts and Sciences       ",no.3 (1989),,Page 37
https://www.biodiversitylibrary.org/page/55651380,Journal,"Northern Territory Museum of Arts and Sciences. Monograph series.  No. 1 (1984)  ",Darwin,Northern Territory Museum of Arts and Sciences,1989,"Northern Territory Museum of Arts and Sciences       ",no.3 (1989),,Page 35
https://www.biodiversitylibrary.org/page/55651383,Journal,"Northern Territory Museum of Arts and Sciences. Monograph series.  No. 1 (1984)  ",Darwin,Northern Territory Museum of Arts and Sciences,1989,"Northern Territory Museum of Arts and Sciences       ",no.3 (1989),,Page 38
https://www.biodiversitylibrary.org/page/7296399,Book,"Ornithological bibliography  ",[Washington,Geological Survey [etc.],1878,"Coues, Elliott,      1842 -1899",pt. 2-3,English,Page 245
https://www.biodiversitylibrary.org/page/57359276,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1981,"Royal Society of Victoria (Melbourne, Vic.)       ",v.93-94 (1981-1982),,Page 106
https://www.biodiversitylibrary.org/page/59283657,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1997,"Royal Society of Victoria (Melbourne, Vic.)       ",v.109:no.2 (1997:Dec),,Page 172
https://www.biodiversitylibrary.org/page/59283339,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,2000,"Royal Society of Victoria (Melbourne, Vic.)       ",v.112:no.2 (2000:Dec),,Page 126
https://www.biodiversitylibrary.org/page/59283333,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,2000,"Royal Society of Victoria (Melbourne, Vic.)       ",v.112:no.2 (2000:Dec),,Page 120
https://www.biodiversitylibrary.org/page/59387395,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,2006,"Royal Society of Victoria (Melbourne, Vic.)       ",v.118:no.1 (2006:Oct),,Page 40
https://www.biodiversitylibrary.org/page/49900611,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2012,"El-Hennawy, Hisham Kamal El-Din      1955 -","v.13, pt.1-2 (2012)",English,Page 148
