﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085683,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 324
https://www.biodiversitylibrary.org/page/50218119,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2000,"California Native Plant Society.  East Bay Chapter.     ",March 2000,English,Page 4
https://www.biodiversitylibrary.org/page/7390525,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 343
https://www.biodiversitylibrary.org/page/7390528,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 346
https://www.biodiversitylibrary.org/page/7390559,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 377
https://www.biodiversitylibrary.org/page/7390560,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 378
https://www.biodiversitylibrary.org/page/40802885,Book,"A flora of western middle California  ",San Francisco,"Cunningham, Curtiss and Welch",1911,"Jepson, Willis Linn,      1867 -1946",,English,Page 491
https://www.biodiversitylibrary.org/page/44010072,Collection,"John Thomas Howell botanical collecting notebook  ",,,1943-05-11,"California Academy of Sciences.  Department of Botany.     ",37,English,131
https://www.biodiversitylibrary.org/page/47955784,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1990,"California Botanical Society.       ",v.36-37:no.1-4 (1989:Jan.-1990:Oct.),English,Page 59
https://www.biodiversitylibrary.org/page/28831688,Journal,"Minnesota botanical studies  ",Minneapolis,Geological and Natural History Survey of Minnesota,1894,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.1-7) (1894-1895),English,Page 153
https://www.biodiversitylibrary.org/page/28831709,Journal,"Minnesota botanical studies  ",Minneapolis,Geological and Natural History Survey of Minnesota,1894,"Geological and Natural History Survey of Minnesota.       ",v.1 (bulletin no.9 pts.1-7) (1894-1895),English,Page 174
https://www.biodiversitylibrary.org/page/57147337,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.158 (2010: Nov.),English,Page 434
https://www.biodiversitylibrary.org/page/28079464,Journal,"Reports of the Survey.  Botanical series  ",Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",2,English,Page 153
https://www.biodiversitylibrary.org/page/28079485,Journal,"Reports of the Survey.  Botanical series  ",Minneapolis [etc.],,1892,"Geological and Natural History Survey of Minnesota.       ",2,English,Page 174
