﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43808180,Book,"1827 Wholesale catalogue of American trees, shrubs, plants, and seeds, cultivated and for sale at the linnaean botanic garden and nurseries, near New-York  ","Flushing, N.Y",Wm. R. Prince & Co,1827,"Wm. R. Prince & Co.       ",1827,English,Page 149
https://www.biodiversitylibrary.org/page/61129899,Book,"1945 seed catalog  ","Spokane, Washington",Inland Seed Co,1945,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1945,English,Page 26
https://www.biodiversitylibrary.org/page/31086169,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 810
https://www.biodiversitylibrary.org/page/48419131,Book,"Abbildungen und Beschreibungen merkwürdiger naturgeschichtlicher Gegenstände  ",Nürnberg,Im Verlag des Conrad Tyroff'schen Wappen-Kunst-und Commissions-Bureau's,1818,"Wolf, Johann,      1765 -1824",text,German,Page 121
https://www.biodiversitylibrary.org/page/13629014,Book,"Abhandlung über die Pflanzenkunde in Böhmen  ",Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 34
https://www.biodiversitylibrary.org/page/13629296,Book,"Abhandlung über die Pflanzenkunde in Böhmen  ",Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 125
https://www.biodiversitylibrary.org/page/13629184,Book,"Abhandlung über die Pflanzenkunde in Böhmen  ",Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 13
https://www.biodiversitylibrary.org/page/13629303,Book,"Abhandlung über die Pflanzenkunde in Böhmen  ",Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,
https://www.biodiversitylibrary.org/page/13629225,Book,"Abhandlung über die Pflanzenkunde in Böhmen  ",Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,Page 54
https://www.biodiversitylibrary.org/page/29151881,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1892,"Naturhistorische Gesellschaft Nürnberg.       ",v. 8-11 (1891-1898),German,Page 75
https://www.biodiversitylibrary.org/page/29151652,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1891,"Naturhistorische Gesellschaft Nürnberg.       ",v. 8-11 (1891-1898),German,Page 70
https://www.biodiversitylibrary.org/page/28310982,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1906,"Naturhistorische Gesellschaft Nürnberg.       ",v. 16 1906,German,Page 19
https://www.biodiversitylibrary.org/page/28869657,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1912,"Naturhistorische Gesellschaft Nürnberg.       ",v. 18 1912,German,Page 226
https://www.biodiversitylibrary.org/page/11078346,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1816,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1816-17,German,Page 62
https://www.biodiversitylibrary.org/page/11079040,Journal,"Abhandlungen der physikalischen Klasse der Königlich-Preussischen Akademie der Wissenschaften  ",Berlin,Realschul-Buchhandlung,1818,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1818-19,German,Page 20
https://www.biodiversitylibrary.org/page/33547966,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 15
https://www.biodiversitylibrary.org/page/33547674,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1871,"Naturwissenschaftlicher Verein zu Bremen.       ",v.2 1871,German,Page 249
https://www.biodiversitylibrary.org/page/34011374,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 18
https://www.biodiversitylibrary.org/page/34011372,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1873,"Naturwissenschaftlicher Verein zu Bremen.       ",v.3 1873,German,Page 16
https://www.biodiversitylibrary.org/page/3371708,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1887,"Naturwissenschaftlicher Verein zu Bremen.       ",v.9 1887,German,Page 457
https://www.biodiversitylibrary.org/page/37099287,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v. 9 (1884-1887),German,Page 459
https://www.biodiversitylibrary.org/page/3401329,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 79
https://www.biodiversitylibrary.org/page/3401775,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 355
https://www.biodiversitylibrary.org/page/27675552,Book,"Abregé de l'histoire des plantes usuelles; dans lequel on donne leurs noms differens, tant françois que latins, la maniere de s'en servir, la dose, & les principales compositions de pharmacie, dans lesquelles elles sont employées  ",Paris,J. Clousier,1737,"Chomel, Pierre Jean Baptiste,      1671 -1740",2,French,Page 698
https://www.biodiversitylibrary.org/page/27675414,Book,"Abregé de l'histoire des plantes usuelles; dans lequel on donne leurs noms differens, tant françois que latins, la maniere de s'en servir, la dose, & les principales compositions de pharmacie, dans lesquelles elles sont employées  ",Paris,J. Clousier,1737,"Chomel, Pierre Jean Baptiste,      1671 -1740",2,French,Page 560
https://www.biodiversitylibrary.org/page/27675570,Book,"Abregé de l'histoire des plantes usuelles; dans lequel on donne leurs noms differens, tant françois que latins, la maniere de s'en servir, la dose, & les principales compositions de pharmacie, dans lesquelles elles sont employées  ",Paris,J. Clousier,1737,"Chomel, Pierre Jean Baptiste,      1671 -1740",2,French,Page 716
https://www.biodiversitylibrary.org/page/32678600,Book,"Abrégé de l'histoire des plantes usuelles; dans lequel on donne leurs noms différens, tant françois que latins; la maniere de s'en servir; la dose, & les principales compositions de pharmacie, dans lesquelles on les emploie  ",Paris,Chez Nyon,1761,"Chomel, Pierre Jean Baptiste,      1671 -1740",3,French,Page 19
https://www.biodiversitylibrary.org/page/32678812,Book,"Abrégé de l'histoire des plantes usuelles; dans lequel on donne leurs noms différens, tant françois que latins; la maniere de s'en servir; la dose, & les principales compositions de pharmacie, dans lesquelles on les emploie  ",Paris,Chez Nyon,1761,"Chomel, Pierre Jean Baptiste,      1671 -1740",3,French,Page 231
https://www.biodiversitylibrary.org/page/21936629,Book,"An account of a voyage in search of La Pérouse, undertaken by order of the Constituent Assembly of France, and performed in the years 1791, 1792, and 1793, in the Recherche and Esperance, ships of war, under the command of Rear-Admiral Bruni d'Entrecasteaux  ",London,Printed for B. Uphill,1802,"Labillardière, Jacques Julien Houton de,      1755 -1834",,English,Page 416
https://www.biodiversitylibrary.org/page/55755209,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.60 (2002),Spanish,Page 59
https://www.biodiversitylibrary.org/page/55755200,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.60 (2002),Spanish,Page 50
https://www.biodiversitylibrary.org/page/55755199,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.60 (2002),Spanish,Page 49
https://www.biodiversitylibrary.org/page/5640065,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 23 (1901-1902),English,Page 31
https://www.biodiversitylibrary.org/page/5538846,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 30 (1904-1906),English,Page 121
https://www.biodiversitylibrary.org/page/34087954,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 545
https://www.biodiversitylibrary.org/page/34087950,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 541
https://www.biodiversitylibrary.org/page/34087953,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 544
https://www.biodiversitylibrary.org/page/34076413,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 582
https://www.biodiversitylibrary.org/page/26424072,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1826,"Société Linnéenne de Bordeaux.       ",t.39 (1885),French,Page 24
https://www.biodiversitylibrary.org/page/47755097,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1930,"Société Linnéenne de Bordeaux.       ",t.82 (1930),French,Page 45
https://www.biodiversitylibrary.org/page/6875103,Book,"The actinomycetes  ",Baltimore,Williams & Wilkins,1959,"Waksman, Selman A.     (Selman Abraham), 1888 -1973",1,English,Page 147
https://www.biodiversitylibrary.org/page/6027887,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 267
https://www.biodiversitylibrary.org/page/6028000,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 382
https://www.biodiversitylibrary.org/page/58532825,Book,"Adriani Spigelii philos. ac medici Patauini Isagoges in rem herbariam libri duo  ",Lugduni Batavorum,ex officina Elzeviriana,1633,"Spiegel, Adriaan van den,      1578 -1625",,Latin,Page 230
https://www.biodiversitylibrary.org/page/405772,Book,"Adriani van Royen ... Florae leydensis prodromus :exhibens plantas quae in Horto academico Lugduno-Batavo aluntur  ",Lugduni Batavorum [Leiden],Apud Samuelen Luchtmans academiae typographum,1740,"Royen, Adrianus van,      1704 -1779",,Latin,Pag. 230
https://www.biodiversitylibrary.org/page/55694641,Journal,"African violet magazine  ","Knoxville, Tenn",African Violet Society of America,1981,"African Violet Society of America.       ",v.34 (1981),English,Page 17
https://www.biodiversitylibrary.org/page/4096004,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 13,Italian,Page 233
https://www.biodiversitylibrary.org/page/4095878,Journal,"L'Agricoltura coloniale  ",Firenze,Istituto agronomico per l'Africa italiana [etc.],1907,"Istituto agricolo coloniale (Florence, Italy)       ",anno. 13,Italian,Page 118
https://www.biodiversitylibrary.org/page/29690440,Book,"Agricultural botany  ",Philadelphia,J. W. Moore,1847,"Darlington, William,      1782 -1863",,English,Page 138
https://www.biodiversitylibrary.org/page/29690556,Book,"Agricultural botany  ",Philadelphia,J. W. Moore,1847,"Darlington, William,      1782 -1863",,English,Page 254
