﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40583598,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1992,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 74
https://www.biodiversitylibrary.org/page/40583606,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1992,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 82
https://www.biodiversitylibrary.org/page/40583605,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1992,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 81
https://www.biodiversitylibrary.org/page/40583614,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1992,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 90
https://www.biodiversitylibrary.org/page/40583604,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1992,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 80
https://www.biodiversitylibrary.org/page/40583613,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1992,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 89
https://www.biodiversitylibrary.org/page/63536052,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 83
https://www.biodiversitylibrary.org/page/63536043,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 92
https://www.biodiversitylibrary.org/page/63536046,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 89
https://www.biodiversitylibrary.org/page/63536044,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 91
https://www.biodiversitylibrary.org/page/63536041,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 94
https://www.biodiversitylibrary.org/page/63536042,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 93
https://www.biodiversitylibrary.org/page/63536045,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 90
https://www.biodiversitylibrary.org/page/63536068,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 67
