﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38850337,Book,"El archipiélago filipino : colección de datos geográficos, estadísticos, cronológicos y científicos, relativos al mismo, entresacados de anteriores obras ú obtenidos con la propia observación y estudio  ",Washington,Impr. del gobierno,1900,"Algué, José,      1856 -1930",t.1 (1900),Spanish,Page 620
https://www.biodiversitylibrary.org/page/38850309,Book,"El archipiélago filipino : colección de datos geográficos, estadísticos, cronológicos y científicos, relativos al mismo, entresacados de anteriores obras ú obtenidos con la propia observación y estudio  ",Washington,Impr. del gobierno,1900,"Algué, José,      1856 -1930",t.1 (1900),Spanish,Page 596
https://www.biodiversitylibrary.org/page/38870254,Journal,"Bulletin  ",Manila,Bureau of printing,1911,"Philippines.  Bureau of Forestry.     ",no.10:pt.1-2 (1911),English,Page 14
https://www.biodiversitylibrary.org/page/4882378,Journal,"Bulletin  ",Washington,G.P.O,1905,"United States.  Bureau of Plant Industry.     ",no.58-67 (1904) [incomplete],English,Page 135
https://www.biodiversitylibrary.org/page/7349959,Book,"Burma, its people and productions; or, Notes on the fauna, flora, and minerals of Tenasserim, Pegu, and Burma  ",Hertford,S. Austin,1882,"Theobald, W.     (William), 1829 -1908",2,English,Page 717
https://www.biodiversitylibrary.org/page/37226929,Book,"Catalogue of economic plants in the collection of the U. S. Department of Agriculture  ",Washington,Govt. Print. Off,1891,"Saunders, William,      1836 -1914",,English,
https://www.biodiversitylibrary.org/page/36059832,Journal,"Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature  ",Paris,,,"Gerbe, Zéphirin,      1810 -1890",1,French,Page 261
https://www.biodiversitylibrary.org/page/35962664,Journal,"Dictionnaire pittoresque d'histoire naturelle et des phénomènes de la nature  ",Paris,,1835,"Gerbe, Zéphirin,      1810 -1890",2,French,
https://www.biodiversitylibrary.org/page/32926241,Book,"Flora de Filipinas :segun el sistema sexual de Linneo  ",Manila,Impr. de M. Sanchez,1845,"Sanchez, D. Miguel.       ",,Spanish,Page 234
https://www.biodiversitylibrary.org/page/7937546,Journal,"Jahreshefte des Vereins für vaterländische Naturkunde in Württemberg  ",Stuttgart,,1897,"Staatliches Museum für Naturkunde in Stuttgart.       ",Jahrg.53 (1897),German,Page 160
https://www.biodiversitylibrary.org/page/56618467,Book,"Malaya botanical exploration  ",,,1930,"Botanic Gardens (Singapore)       ",,English,
https://www.biodiversitylibrary.org/page/38147072,Book,"Minor products of Philippine forests  ",Manila,Bureau of Printing,1920,"Brown, William Henry,      1884 -1939",,English,
https://www.biodiversitylibrary.org/page/13531056,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1859,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.19 1859,Dutch,Page 108
https://www.biodiversitylibrary.org/page/17159122,Book,"Pamphlets on forestry in the Philippine Islands  ",,,1900,,7,English,Page 3
https://www.biodiversitylibrary.org/page/698992,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 563
https://www.biodiversitylibrary.org/page/698853,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1909,"Philippines.  National Science Development Board.     ",v.4:C (1909) [Botany],English,Page 424
https://www.biodiversitylibrary.org/page/38859797,Journal,"[Publications] - Bureau of Government Laboratories  ",Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.27 (1905),English,Page 41
https://www.biodiversitylibrary.org/page/10448243,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1918,"C.A.B. International.  Bureau of Crop Protection     ",v.6 (1918),English,Page 605
https://www.biodiversitylibrary.org/page/41968662,Book,"Seeds and plants imported during the period from September, 1900, to December, 1903 : Inventory no. 10; nos. 5501-9896  ",Washington,Govt. Print. Off,1905,"United States.  Bureau of Plant Industry.     ",no.66 (1905),English,Page 118
https://www.biodiversitylibrary.org/page/22082162,Book,"Vegetable substances: materials of manufactures  ",London,C. Knight,1833,"Society for the Diffusion of Useful Knowledge (Great Britain)       ",,English,Page 361
