﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58979612,Book,"1935 price list of hardy native ferns, bulbs, vines, plants, water plants, evergreens and shrubs  ","Exeter, N.H., U.S.A",J. J. Nudd,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 1
https://www.biodiversitylibrary.org/page/59832340,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.4 (1973),French,p. 526
https://www.biodiversitylibrary.org/page/47788917,Book,"Alberta vegetation species list and species group checklists  ","Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/30236716,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1910-1912,"American Fern Society.       ",v.1-2(1910-1912),,Page 127
https://www.biodiversitylibrary.org/page/30817177,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1917-1918,"American Fern Society.       ",v.7-8(1917-1918),,Page 98
https://www.biodiversitylibrary.org/page/32224354,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1933,"American Fern Society.       ",v.21-23(1931-1933),,Page 14
https://www.biodiversitylibrary.org/page/32262950,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1939,"American Fern Society.       ",v.27-29(1937-1939),,Page 132
https://www.biodiversitylibrary.org/page/32266225,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1952,"American Fern Society.       ",v.42-43(1952-1953),,Page 76
https://www.biodiversitylibrary.org/page/32266227,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1952,"American Fern Society.       ",v.42-43(1952-1953),,Page 78
https://www.biodiversitylibrary.org/page/31994336,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1955,"American Fern Society.       ",v.44-45(1954-1955),,Page 136
https://www.biodiversitylibrary.org/page/31990633,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1957,"American Fern Society.       ",v.46-47(1956-1957),,Page 126
https://www.biodiversitylibrary.org/page/31990660,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1957,"American Fern Society.       ",v.46-47(1956-1957),,Page 151
https://www.biodiversitylibrary.org/page/31808599,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1958,"American Fern Society.       ",v.48-49(1958-1959),,Page 87
https://www.biodiversitylibrary.org/page/32263328,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1968-1969,"American Fern Society.       ",v.58-59(1968-1969),,Page 43
https://www.biodiversitylibrary.org/page/32033021,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1972-1973,"American Fern Society.       ",v.62-63(1972-1973),,Page 23
https://www.biodiversitylibrary.org/page/31876405,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1976-1977,"American Fern Society.       ",v.66-67(1976-1977),,Page 78
https://www.biodiversitylibrary.org/page/31876414,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1976-1977,"American Fern Society.       ",v.66-67(1976-1977),,Page 83
https://www.biodiversitylibrary.org/page/31876378,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1976-1977,"American Fern Society.       ",v.66-67(1976-1977),,Page 51
https://www.biodiversitylibrary.org/page/31876781,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,Page 52
https://www.biodiversitylibrary.org/page/31876802,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,Page 70
https://www.biodiversitylibrary.org/page/31876858,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,Page 123
https://www.biodiversitylibrary.org/page/32261668,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1980,"American Fern Society.       ",v.70-71(1980-1981),,Page 75
https://www.biodiversitylibrary.org/page/32261738,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1980,"American Fern Society.       ",v.70-71(1980-1981),,Page 137
https://www.biodiversitylibrary.org/page/32261724,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1980,"American Fern Society.       ",v.70-71(1980-1981),,Page 123
