﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10478091,Book,Acquisitions de la flore belge : depuis la création de la Société royale de botanique jusque et y compris l'année 1868,Mons,H. Manceaux,1870,"Thielens, Armand,      1833 -1878",,French,Page 103
https://www.biodiversitylibrary.org/page/42640189,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.17 (1873),French,Page 387
https://www.biodiversitylibrary.org/page/42640191,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.17 (1873),French,Page 389
https://www.biodiversitylibrary.org/page/42640201,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.17 (1873),French,Page 399
https://www.biodiversitylibrary.org/page/61474601,Journal,"Annuaire de l'Academie des Sciences, des Lettres, et des Beaux-Arts de Belgique",Bruxelles,,1865,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",31st-33rd (1865-1867),,Page 117
https://www.biodiversitylibrary.org/page/27557120,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1895,,v.20 (1895),English,Page 517
https://www.biodiversitylibrary.org/page/33562563,Journal,Botanische Zeitung,Berlin,A. Förstner,1864,"Mohl, Hugo von,      1805 -1872",Jahrg.22 (1864),German,Page 30
https://www.biodiversitylibrary.org/page/2230059,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 710
https://www.biodiversitylibrary.org/page/58934586,Journal,Bulletin de la Société botanique de France,Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 136
https://www.biodiversitylibrary.org/page/58934696,Journal,Bulletin de la Société botanique de France,Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 244
https://www.biodiversitylibrary.org/page/58935227,Journal,Bulletin de la Société botanique de France,Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 775
https://www.biodiversitylibrary.org/page/251187,Journal,Bulletin de la Société botanique de France,Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 136
https://www.biodiversitylibrary.org/page/251831,Journal,Bulletin de la Société botanique de France,Paris,La Société,1863,"Centre national de la recherche scientifique (France)       ",v.10 (1863),French,Page 775
https://www.biodiversitylibrary.org/page/220854,Journal,Bulletin de la Société botanique de France,Paris,La Société,1874,"Centre national de la recherche scientifique (France)       ",v.21 (1874),French,Page 82
https://www.biodiversitylibrary.org/page/58895400,Journal,Bulletin de la Société botanique de France,Paris,La Société,1907,"Centre national de la recherche scientifique (France)       ",v.54 (1907),French,Page 555
https://www.biodiversitylibrary.org/page/32560768,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 23
https://www.biodiversitylibrary.org/page/3180412,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1887,"Société royale de botanique de Belgique.       ",Index t. 1-25 (1887),French,Page 187
https://www.biodiversitylibrary.org/page/47211415,Journal,Bulletin mensuel de la Société linnéenne de Paris,Paris,Edouard Duruy,1889-1897,"Société Linnéenne de Paris       ",v.2=no.101-166 (1889-1897),French,Page 1202
https://www.biodiversitylibrary.org/page/47211416,Journal,Bulletin mensuel de la Société linnéenne de Paris,Paris,Edouard Duruy,1889-1897,"Société Linnéenne de Paris       ",v.2=no.101-166 (1889-1897),French,Page 1203
https://www.biodiversitylibrary.org/page/34219189,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1906,"Société mycologique de France.       ",t.22 (1906),French,Page 214
https://www.biodiversitylibrary.org/page/34219190,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1906,"Société mycologique de France.       ",t.22 (1906),French,Page 215
https://www.biodiversitylibrary.org/page/34219220,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1906,"Société mycologique de France.       ",t.22 (1906),French,
https://www.biodiversitylibrary.org/page/34180924,Journal,Bulletin trimestriel de la Société mycologique de France,Paris,La Société,1920,"Société mycologique de France.       ",t.36-37 (1920-1921),French,Page 86
https://www.biodiversitylibrary.org/page/36329943,Journal,"Bulletins de l'Académie royale des sciences, des lettres et des beaux-arts de Belgique",Bruxelles,,1863,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",ser.2:v.15 (1863),French,Page 516
https://www.biodiversitylibrary.org/page/3132267,Journal,Bulletins de la Société royale de botanique de Belgique,[Bruxelles],La Société,1862,"Société royale de botanique de Belgique.       ",t. 1 (1862),French,Page 154
https://www.biodiversitylibrary.org/page/3132371,Journal,Bulletins de la Société royale de botanique de Belgique,[Bruxelles],La Société,1862,"Société royale de botanique de Belgique.       ",t. 1 (1862),French,Page 159
https://www.biodiversitylibrary.org/page/3144271,Journal,Bulletins de la Société royale de botanique de Belgique,[Bruxelles],La Société,1866,"Société royale de botanique de Belgique.       ",t. 5 (1866),French,Page 414
https://www.biodiversitylibrary.org/page/3144274,Journal,Bulletins de la Société royale de botanique de Belgique,[Bruxelles],La Société,1866,"Société royale de botanique de Belgique.       ",t. 5 (1866),French,Page 423
https://www.biodiversitylibrary.org/page/1775460,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1868,"Royal Society (Great Britain)       ",v.2=[1860-1863:COA-GRA] (1868),English,Page 7
https://www.biodiversitylibrary.org/page/18306166,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1868,"Royal Society (Great Britain)       ",v.2=[1860-1863:COA-GRA] (1868),English,Page 7
https://www.biodiversitylibrary.org/page/20257569,Book,"Catalogue of scientific papers, 1800-1863 [to 1884-1900]",London,Eyre & Spottiswoode,1868,"Royal Society (Great Britain)       ",v.2=[1860-1863:COA-GRA] (1868),English,Page 7
