﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8312861,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1896,"Société entomologique de France.       ",t.65 (1896),French,Page 189
https://www.biodiversitylibrary.org/page/15213465,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1908,"Société entomologique de France.       ",t.77 (1908),French,Page 490
https://www.biodiversitylibrary.org/page/8558771,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1912,"Société entomologique de France.       ",t.81 (1912),French,Page 379
https://www.biodiversitylibrary.org/page/13997031,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 262
https://www.biodiversitylibrary.org/page/39725196,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1909,"Smith, John Bernhard,      1858 -1912",1909,English,Page 262
https://www.biodiversitylibrary.org/page/2517650,Journal,"Annual report of the New Jersey State Museum  ","Trenton, N.J","MacCrellish & Quigley, State Printers",1910,"Smith, John Bernhard,      1858 -1912",1909,English,Page 262
https://www.biodiversitylibrary.org/page/13904242,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 100
https://www.biodiversitylibrary.org/page/13880571,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1917,,Bd.83:Heft.2;5-6;9 (1917),German,Page 199
https://www.biodiversitylibrary.org/page/13900627,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 163
https://www.biodiversitylibrary.org/page/14104099,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 268
https://www.biodiversitylibrary.org/page/14110344,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.1 (1904),German,Page 219
https://www.biodiversitylibrary.org/page/578473,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919","Insecta. Coleoptera. v. 2. pt. 1. [Pselapidae, etc.] by David Sharp, Andrew Matthews and George Lewi",,Page 556
https://www.biodiversitylibrary.org/page/1761347,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1900,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.20 (1900),German,Page 368
https://www.biodiversitylibrary.org/page/58738941,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1949,"Coleopterists Society.       ",v.3-4(1949-1950),English,Page 87
https://www.biodiversitylibrary.org/page/35134551,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1913,"Société de biologie (Paris, France)       ",t.74=65:t.1 (1913),French,Page 1117
https://www.biodiversitylibrary.org/page/35134553,Journal,"Comptes rendus hebdomadaires des séances et mémoires de la Société de biologie  ",Paris,G. Masson,1913,"Société de biologie (Paris, France)       ",t.74=65:t.1 (1913),French,Page 1119
https://www.biodiversitylibrary.org/page/36131387,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1950,"Dansk naturhistorisk forening.       ",Bd.55 (1950) [Biller XIII Clavicornia 1 Del],Danish,Page 153
https://www.biodiversitylibrary.org/page/36131504,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1950,"Dansk naturhistorisk forening.       ",Bd.55 (1950) [Biller XIII Clavicornia 1 Del],Danish,Page 270
https://www.biodiversitylibrary.org/page/10020588,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1890,"Brooklyn Entomological Society       ",v.4-6 (1888-1890),English,Page 43
https://www.biodiversitylibrary.org/page/11488969,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],6,"Brooklyn Entomological Society       ",v.6 (1890),English,Page 43
https://www.biodiversitylibrary.org/page/50670023,Journal,"Entomologica Americana  ","[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1930,"Brooklyn Entomological Society       ",new ser.:v.11-12 (1930-1932),English,Page 146
https://www.biodiversitylibrary.org/page/57731757,Journal,"Entomologische berichten  ",Amsterdam,,1925,"Nederlandse Entomologische Vereniging       ",d.7 (1925-1929),Multiple,Page 214
https://www.biodiversitylibrary.org/page/57731477,Journal,"Entomologische berichten  ",Amsterdam,,1925,"Nederlandse Entomologische Vereniging       ",d.7 (1925-1929),Multiple,Page 15
https://www.biodiversitylibrary.org/page/61100444,Book,"Fauna of Australia. General articles. Vol. 1A  ",Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 324
https://www.biodiversitylibrary.org/page/61100358,Book,"Fauna of Australia. General articles. Vol. 1A  ",Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 238
https://www.biodiversitylibrary.org/page/33766261,Book,"Guide to California insects  ",Berkeley,The Law press,1913,"Woodworth, C. W.     (Charles William), 1865 -1940",,English,Page 235
https://www.biodiversitylibrary.org/page/6267898,Book,"An illustrated synopsis of the principal larval forms of the order Coleoptera  ","Brooklyn, N.Y",The Brooklyn Entomological Society,1931,"Böving, Adam Giede,      1869 -1957",,English,Page 146
https://www.biodiversitylibrary.org/page/14959720,Journal,"Insect life  ","Washington, D.C",Government Printing Office,1889,"United States.  Bureau of Entomology.     ",v.1 (1888-1889),English,Page 112
https://www.biodiversitylibrary.org/page/14959630,Journal,"Insect life  ","Washington, D.C",Government Printing Office,1889,"United States.  Bureau of Entomology.     ",v.1 (1888-1889),English,Page 22
https://www.biodiversitylibrary.org/page/14927081,Journal,"Insect life  ","Washington, D.C",Government Printing Office,1894,"United States.  Bureau of Entomology.     ",v.6 (1893-1894),English,Page 387
https://www.biodiversitylibrary.org/page/14926912,Journal,"Insect life  ","Washington, D.C",Government Printing Office,1894,"United States.  Bureau of Entomology.     ",v.6 (1893-1894),English,Page 218
https://www.biodiversitylibrary.org/page/14927095,Journal,"Insect life  ","Washington, D.C",Government Printing Office,1894,"United States.  Bureau of Entomology.     ",v.6 (1893-1894),English,Page 401
https://www.biodiversitylibrary.org/page/48730890,Journal,"Insect life  ","Washington, D.C",Government Printing Office,1893,"United States.  Bureau of Entomology.     ",v.6 (1893-1894),English,Page 218
https://www.biodiversitylibrary.org/page/48731073,Journal,"Insect life  ","Washington, D.C",Government Printing Office,1893,"United States.  Bureau of Entomology.     ",v.6 (1893-1894),English,Page 401
https://www.biodiversitylibrary.org/page/48731059,Journal,"Insect life  ","Washington, D.C",Government Printing Office,1893,"United States.  Bureau of Entomology.     ",v.6 (1893-1894),English,Page 387
https://www.biodiversitylibrary.org/page/14925660,Journal,"Insect life  ","Washington, D.C",Government Printing Office,1897,"United States.  Bureau of Entomology.     ",v.7;v.1-7:index (1894-1897),English,Page 22
https://www.biodiversitylibrary.org/page/14925750,Journal,"Insect life  ","Washington, D.C",Government Printing Office,1897,"United States.  Bureau of Entomology.     ",v.7;v.1-7:index (1894-1897),English,Page 112
https://www.biodiversitylibrary.org/page/43764979,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1900,,Jahrg.17 (1900) [Lacks:no.2;25],German,Page 163
https://www.biodiversitylibrary.org/page/43824486,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1905,,Jahrg.22 (1905),German,Page 73
