﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14130575,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1906,,Jahrg.72:Bd.2:Heft.3 (1906),German,Page 32
https://www.biodiversitylibrary.org/page/62537135,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 405
https://www.biodiversitylibrary.org/page/62537297,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1946,"Carnegie Institution of Washington       ",no.566 (1946),English,Page 567
https://www.biodiversitylibrary.org/page/7189644,Book,"Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905  ",Jena,G. Fischer,1913,"Michaelsen, W.     (Wilhelm), 1860 -1937","Bd.4,Lfr.7-9",German,Page 360
https://www.biodiversitylibrary.org/page/31950979,Book,"Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905  ",Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937",4 pt.1-12,German,Page 360
https://www.biodiversitylibrary.org/page/61688675,Book,Faune de Madagascar : Holothuridés 70 Échinodermes,,,1988,"Cherbonnier, Gustave,      1909 -1995","Vol. 70 (1988), Échinodermes, Holothuridés",French,p. 204
https://www.biodiversitylibrary.org/page/43687240,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1898,,Jahrg.15 (1898) [Incomplete],German,Page 185
https://www.biodiversitylibrary.org/page/28679838,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1883,"Zoological Society of London.       ",1883,English,
https://www.biodiversitylibrary.org/page/28680542,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1883,"Zoological Society of London.       ",1883,English,Page 666
https://www.biodiversitylibrary.org/page/30827666,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1883,"Zoological Society of London.       ",1883,English,Page 58
https://www.biodiversitylibrary.org/page/30828388,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1883,"Zoological Society of London.       ",1883,English,Page 686
https://www.biodiversitylibrary.org/page/30826567,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 255
https://www.biodiversitylibrary.org/page/28690128,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1884,"Zoological Society of London.       ",1884,English,Page 255
https://www.biodiversitylibrary.org/page/28764993,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1881-1890,"Zoological Society of London.       ",Index (1881-1890),English,Page 428
https://www.biodiversitylibrary.org/page/31583936,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1901-1910,"Zoological Society of London.       ",Index (1901-1910),English,Page 416
https://www.biodiversitylibrary.org/page/42689953,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,
https://www.biodiversitylibrary.org/page/42690202,Book,"Proceedings of the Zoological Society of London : an index to the artists, 1848-1900  ",New York,Garland,1986,"Johnson, Bryan R.,      1956 -",,English,Page 866
https://www.biodiversitylibrary.org/page/49409966,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.14=pt.38-39 (1886),English,Page 142
https://www.biodiversitylibrary.org/page/49409967,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.14=pt.38-39 (1886),English,Page 143
https://www.biodiversitylibrary.org/page/49410079,Book,"Report on the scientific results of the voyage of H.M.S. Challenger during the years 1873-76 under the command of Captain George S. Nares ... and the late Captain Frank Tourle Thomson, R.N  ",Edinburgh,Neill,1886,"Thomson, C. Wyville,   Sir,  (Charles Wyville), 1830 -1882",Zoology v.14=pt.38-39 (1886),English,Page 255
https://www.biodiversitylibrary.org/page/1975305,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1903,"Royal Society (Great Britain)       ",pt.1 (1903),,Page 192
https://www.biodiversitylibrary.org/page/51470366,Journal,"The Zoological record  ",London,J.V. Voorst,1883,"Zoological Society of London.       ",v.20 (1883),English,Page 7
https://www.biodiversitylibrary.org/page/51535750,Journal,"The Zoological record  ",London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 63
https://www.biodiversitylibrary.org/page/51535751,Journal,"The Zoological record  ",London,J.V. Voorst,1903,"Zoological Society of London.       ",v.40:pt.2 (1903),English,Page 64
