﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62571768,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 5
https://www.biodiversitylibrary.org/page/15729774,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1845,"Silliman, Benjamin,      1779 -1864",v.48 (1844-1845),English,Page 285
https://www.biodiversitylibrary.org/page/30961082,Journal,"The American journal of science and arts  ",New-Haven,S. Converse,1844,"Silliman, Benjamin,      1779 -1864",v.48 (1844-1845),English,Page 285
https://www.biodiversitylibrary.org/page/19299566,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1877,,ser.4:v.20=no.115-120 (1877) [Lacks:Pl.II],English,Page 236
https://www.biodiversitylibrary.org/page/43711141,Journal,"Annual report of the Regents  ",Albany,"J.B. Lyon, State Printer",1904,"New York State Museum.       ",58th:v.4 (1904),English,Page 4
https://www.biodiversitylibrary.org/page/47307604,Journal,"Bulletin  ",Béziers,,1881,"Société d'Étude des Sciences Naturelles de Béziers.       ",annee 6 (1881),French,Page 78
https://www.biodiversitylibrary.org/page/59176543,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.16:no.2-4 (1994),French,p. 261
https://www.biodiversitylibrary.org/page/59176576,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.16:no.2-4 (1994),French,p. 245
https://www.biodiversitylibrary.org/page/59176542,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1995,"Muséum national d'histoire naturelle (France)       ",ser.4:t.16:no.2-4 (1994),French,p. 260
https://www.biodiversitylibrary.org/page/43161911,Book,"The family aquarium; or, Aqua vivarium ... being a familiar and complete instructor upon the subject of the construction, fitting-up, stocking, and maintenance of the fluvial and marine aquaria ...  ",New-York,Dick & Fitzgerald,1858,"Butler, Henry D.       ",,English,Page 107
https://www.biodiversitylibrary.org/page/31975450,Book,"The family aquarium; or, Aqua vivarium ... being a familiar and complete instructor upon the subject of the construction, fitting-up, stocking, and maintenance of the fluvial and marine aquaria ...  ",New-York,Dick & Fitzgerald,1858,"Butler, Henry D.       ",,English,Page 107
https://www.biodiversitylibrary.org/page/53958375,Book,"The family aquarium; or, Aqua vivarium ... being a familiar and complete instructor upon the subject of the construction, fitting-up, stocking, and maintenance of the fluvial and marine aquaria ...  ",New-York,Dick & Fitzgerald,1858,"Butler, Henry D.       ",,English,Page 107
