﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34076212,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1864,"Société Linnéenne de Bordeaux.       ",t.25 (1864),French,Page 385
https://www.biodiversitylibrary.org/page/6114858,Book,"Botanicon Gallicum; seu, Synopsis plantarum in flora Gallica descriptarum  ",Paris,Desray,1828,"Candolle, Augustin Pyramus de,      1778 -1841",1,French,Page 42
https://www.biodiversitylibrary.org/page/4543377,Journal,"Bulletin de l'Académie internationale de géographie botanique  ",Le Mans,Impr. Edmond Monnoyer,1903,"Académie internationale de géographie botanique.       ",v.12 (1903),French,Page 580
https://www.biodiversitylibrary.org/page/58905440,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 81
https://www.biodiversitylibrary.org/page/309827,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1875,"Centre national de la recherche scientifique (France)       ",v.22 (1875),French,Page 81
https://www.biodiversitylibrary.org/page/61535071,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/61535073,Book,"Butterflies of Britain & Europe  ",London,HarperCollins,1997,"Tolman, Tom       ",,English,
https://www.biodiversitylibrary.org/page/12500553,Book,"Diagnoses d'espèces nouvelles ou méconneus, pour servir de matériaux à une flore réformée de la France et des contrées voisines Tome 1er, 1ère partie ",Paris,Savy,1864,"Jordan, Alexis,      1814 -1897",1864.,French,Page 314
https://www.biodiversitylibrary.org/page/49078267,Book,"Flora gallica, seu, Enumeratio plantarum in Gallia sponte nascentium : secundum Linnaeanum systema digestarum : addita familiarum naturalium synopsi  ",Parisiis,Apud J.B. Baillière,1828,"Linné, Carl von,      1707 -1778",,French,Page 57
https://www.biodiversitylibrary.org/page/22497739,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure  ",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",01-03,French,Page 113
https://www.biodiversitylibrary.org/page/22497736,Book,"Flore de France; ou, Description des plantes qui croissent spontanément en France, en Corse et en Alsace-Lorraine par G. Rouy [et al.]  Ouvrage édité par la Société des sciences naturelles de la Charente-Inférieure  ",Paris,Les fils d'Emile Deyrolle,1893,"Rouy, Georges,      1851 -1924",01-03,French,Page 110
https://www.biodiversitylibrary.org/page/18863017,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",1,English,Page 197
https://www.biodiversitylibrary.org/page/16493566,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system  ",London,Printed for C. J. G. and F. Rivington,1831,"Don, George,      1798 -1856",v.1 (1831),English,Page 197
https://www.biodiversitylibrary.org/page/31389716,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1838,"Spach, Edouard,      1801 -1879",Végétaux:t.6 (1838),French,Page 564
https://www.biodiversitylibrary.org/page/32482808,Book,Histoire naturelle des végétaux Phanérogames Phanérogames,Paris,Librairie encyclopédique de Roret,1838,"Spach, Edouard,      1801 -1879",Végétaux:t.6 (1838),French,Page 570
https://www.biodiversitylibrary.org/page/2210687,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1886,"Just, Johann Leopold,      1841 -1891",Jahrg.14:Abt.2 (1886),German,Page 454
https://www.biodiversitylibrary.org/page/5767875,Book,"Notice sur les plantes à ajouter à la flore de France (Flora Gallica) : avec quelques corrections et observations  ",Paris,J.L.A. Loiseleur Dejslongchamps,1810,"Loiseleur-Deslongchamps,   M.  (Jean-Louis-Auguste), 1775 -1849",,French,Page 168
https://www.biodiversitylibrary.org/page/11282613,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum  ",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 44
https://www.biodiversitylibrary.org/page/10575826,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia  ",Firenze,Tipografia di M. Ricci,1923,"Fiori, Adriano      1865 -1950",v.1 (1923-1925),Italian,Page 631
