﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49566974,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2008,"American Malacological Union.       ",v.23-26 (2007-2008),English,Page 97
https://www.biodiversitylibrary.org/page/38710473,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 350
https://www.biodiversitylibrary.org/page/38710131,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 104
https://www.biodiversitylibrary.org/page/38710138,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 111
https://www.biodiversitylibrary.org/page/60991847,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1989,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 69
https://www.biodiversitylibrary.org/page/60991850,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1989,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 72
https://www.biodiversitylibrary.org/page/60992148,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1992,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 23
https://www.biodiversitylibrary.org/page/60991848,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1989,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 70
https://www.biodiversitylibrary.org/page/60992140,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1992,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 15
https://www.biodiversitylibrary.org/page/60992146,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1992,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 21
https://www.biodiversitylibrary.org/page/60992144,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1992,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 19
https://www.biodiversitylibrary.org/page/60992147,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1992,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 22
https://www.biodiversitylibrary.org/page/60991852,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1989,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 74
https://www.biodiversitylibrary.org/page/60992110,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1992,"Malacological Society of Australia       ",v.9-14 (1988-1993),,
https://www.biodiversitylibrary.org/page/60992113,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1992,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 3
https://www.biodiversitylibrary.org/page/60992136,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1992,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 11
https://www.biodiversitylibrary.org/page/60992142,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1992,"Malacological Society of Australia       ",v.9-14 (1988-1993),,Page 17
https://www.biodiversitylibrary.org/page/60734711,Book,"Mollusca: The Southern Synthesis [Fauna of Australia. Vol. 5]  ",Melbourne,CSIRO Publishing,1998,"Australian Biological Resources Study       ",v.5:pt.A (1998),English,Page 191
