﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37127361,Journal,"Calcutta journal of natural history, and miscellany of the arts and sciences in India  ",Calcutta,Bishop's College Press,1841,"McClelland, John      1805 -1883",v.2 (1841),English,
https://www.biodiversitylibrary.org/page/37773182,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1888,"Day, Francis,      1829 -1889",v.1;Suppl.:v.1 (1876-1888) [Text],English,Page 577
https://www.biodiversitylibrary.org/page/4449348,Book,"The fishes of India; being a natural history of the fishes known to inhabit the seas and fresh waters of India, Burma, and Ceylon  ",London,B. Quaritch,1876-1878,"Day, Francis,      1829 -1889",v.1 (1876-1878) [Text],English,Page 576
https://www.biodiversitylibrary.org/page/12808481,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 383
https://www.biodiversitylibrary.org/page/12808249,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 151
https://www.biodiversitylibrary.org/page/12808250,Book,"The fishes of the Indo-Australian Archipelago ...  ",Leiden,"E.J. Brill, Ltd",1911,"Weber, Max,      1852 -1937",v.1 (1911),English,Page 152
https://www.biodiversitylibrary.org/page/35631195,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1871,"Asiatic Society of Bengal       ",v.40:pt.2 (1871),English,Page 325
https://www.biodiversitylibrary.org/page/31982194,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1876,"Linnean Society of London.       ",v.12=57-64 (1876),English,Page 575
https://www.biodiversitylibrary.org/page/36674916,Journal,"Memoirs of the Indian Museum  ",Delhi [etc.],"Manager of Publications [etc.]; Calcutta, Govt. of India Press",1915,"Indian Museum.       ",v.5:no.1-6 (1915-1917),Multiple,Page 438
https://www.biodiversitylibrary.org/page/39798714,Book,"Nalezingen op de ichthyologische fauna van Bengalen en Hindostan  ",Batavia,Lange & Co,1853,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 28
https://www.biodiversitylibrary.org/page/39798810,Book,"Nalezingen op de ichthyologische fauna van Bengalen en Hindostan  ",Batavia,Lange & Co,1853,"Bleeker, P.     (Pieter), 1819 -1878",,Dutch,Page 128
https://www.biodiversitylibrary.org/page/39289308,Journal,"Natuurkundig tijdschrift voor Nederlandsch Indië  ",Batavia,Lange,1855,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.9 1855,Dutch,Page 259
https://www.biodiversitylibrary.org/page/2413838,Journal,"Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië  ",Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.7 (1860),Dutch,Page 316
https://www.biodiversitylibrary.org/page/2414028,Journal,"Verhandelingen der Natuurkundige Vereeniging in Nederlandsch Indië  ",Batavia,,1860,"Natuurkundige Vereeniging in Nederlandsch Indië       ",d.7 (1860),Dutch,Page 355
https://www.biodiversitylibrary.org/page/6978282,Journal,"Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen  ",Batavia,Egbert Heemen,1854,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.25 (1853),Dutch,Page 128
https://www.biodiversitylibrary.org/page/6978182,Journal,"Verhandelingen van het Bataviaasch Genootschap der Kunsten en Wetenschappen  ",Batavia,Egbert Heemen,1854,"Bataviaasch Genootschap van Kunsten en Wetenschappen.       ",d.25 (1853),Dutch,Page 28
https://www.biodiversitylibrary.org/page/12759850,Book,"Weber and de Beaufort  ",S.l,s.n,1859,"Bleeker, P.     (Pieter), 1819 -1878",v.15,Dutch,Page 260
https://www.biodiversitylibrary.org/page/13666636,Book,"Weber and de Beaufort  ",S.l,s.n,1860,"Bleeker, P.     (Pieter), 1819 -1878",v.17,Dutch,Page 355
https://www.biodiversitylibrary.org/page/13666597,Book,"Weber and de Beaufort  ",S.l,s.n,1860,"Bleeker, P.     (Pieter), 1819 -1878",v.17,Dutch,Page 316
