﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55257442,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,183
https://www.biodiversitylibrary.org/page/45272218,Book,American flower-garden directory...,,,1851,"Buist, Robert,      1805 -1880",1851,English,Page 107
https://www.biodiversitylibrary.org/page/28568552,Book,The American flower garden directory,Philadelphia,Carey and Hart,1841,"Buist, Robert,      1805 -1880",,English,
https://www.biodiversitylibrary.org/page/49911029,Book,American flower-garden directory...,,,1852,"Buist, Robert,      1805 -1880",1852,English,Page 107
https://www.biodiversitylibrary.org/page/19550202,Book,"American flower-garden directory : containing practical directions for the culture of plants in the flower-garden, hot-house, green-house, rooms, or parlour windows ...",New York,Orange Judd,1854,,,English,Page 111
https://www.biodiversitylibrary.org/page/16488565,Book,"American flower-garden directory : containing practical directions for the culture of plants in the flower-garden, hot-house, green-house, rooms, or parlour windows ...",New York,Orange Judd,1854,"Buist, Robert,      1805 -1880",,English,Page 111
https://www.biodiversitylibrary.org/page/16477592,Book,"American flower-garden directory : containing practical directions for the culture of plants in the hot-house, garden-house, flower garden, and rooms or parlours, for every month in the year ... Instructions for erecting a hot-house, green-house, and laying out a flower garden ... with lists of annuals, biennials, and ornamental shrubs ...",Philadelphia,Printed for the authors by Adam Waldie,1832,"Buist, Robert,      1805 -1880",,English,Page 275
https://www.biodiversitylibrary.org/page/33141432,Book,"The American flower garden directory, containing practical directions for the culture of plants in the hot-house, garden-house, flower garden, and rooms or parlours, for every month in the year",Philadelphia,A. Waldie,1832,"Buist, Robert,      1805 -1880",,English,Page 275
https://www.biodiversitylibrary.org/page/16762391,Book,"American flower garden directory: containing practical directions for the culture of plants in the flower garden, hot-house, green-house, rooms, or parlour windows, for every month in the year. With a description of the plants most desirable in each, the nature of the soil, and situation best adapted to their growth, the proper season for transplanting, &c. Instructions for erecting a hot-house, green-house, and laying out a flower garden. The whole adapted to either large or small gardens, with instructions for preparing the soil, propagating, planting, pruning, training, and fruiting the grape vine. With descriptions of the best sorts for cultivating in the open air",Philadelphia,Carey and Hart,1845,"Buist, Robert,      1805 -1880",,English,Page 111
https://www.biodiversitylibrary.org/page/22175854,Journal,The American gardener's magazine and register of useful discoveries and improvements in horticulture and rural affairs,Boston,"Printed for Russell, Shattuck & Williams, & Hovey & Co",1836,,v.2 1836,English,Page 417
https://www.biodiversitylibrary.org/page/8154010,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 442
https://www.biodiversitylibrary.org/page/26461570,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 442
https://www.biodiversitylibrary.org/page/8849481,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1898,"Sociedad Española de Historia Natural.       ",t. 27( 1898),English,Page 255
https://www.biodiversitylibrary.org/page/34011578,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1896,"Nobre, Augusto,      1865 -1946",v.3 1896,Portugese,
https://www.biodiversitylibrary.org/page/34011580,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1896,"Nobre, Augusto,      1865 -1946",v.3 1896,Portugese,
https://www.biodiversitylibrary.org/page/34011649,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1896,"Nobre, Augusto,      1865 -1946",v.3 1896,Portugese,
https://www.biodiversitylibrary.org/page/55524688,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1919,"Société botanique de Lyon.       ",Tome 41 (1919-20),French,Page 64
https://www.biodiversitylibrary.org/page/36218238,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.2 (1834),French,Page 156
https://www.biodiversitylibrary.org/page/9289352,Journal,Annali di storia naturale,Bologna,,1829,,Tomo 1 (1829),,Page 114
https://www.biodiversitylibrary.org/page/5099902,Journal,Belgique horticole,Liége,,1856,"Morren, Édouard,      1833 -1886",t.6 (1856),French,Page 330
https://www.biodiversitylibrary.org/page/16064916,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1913,"Sociedad Española de Historia Natural.       ",t.13 (1913),Spanish,Page 425
https://www.biodiversitylibrary.org/page/16065046,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1913,"Sociedad Española de Historia Natural.       ",t.13 (1913),Spanish,Page 551
https://www.biodiversitylibrary.org/page/5315194,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1915,"Sociedad Española de Historia Natural.       ",t.15 (1915),Spanish,Page 500
https://www.biodiversitylibrary.org/page/5364754,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1915,"Sociedad Española de Historia Natural.       ",t.15 (1915),Spanish,Page 500
https://www.biodiversitylibrary.org/page/22895054,Book,"The book of the seasons; or, The calendar of nature",London,R. Bentley,1833,"Howitt, William,      1792 -1879",,English,Page 266
https://www.biodiversitylibrary.org/page/17172650,Book,"The book of the seasons : or, The calendar of nature",Philadelphia,Carey and Hart,1842,"Howitt, William,      1792 -1879",,English,Page 288
https://www.biodiversitylibrary.org/page/2172431,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 225
https://www.biodiversitylibrary.org/page/55933176,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1891,"Association internationale des botanistes.       ",Jahrg.12=Bd.45 (1891),German,Page 149
https://www.biodiversitylibrary.org/page/49917097,Journal,"The British flora : comprising the phaenogamous or flowering plants, and the ferns",London,,1860,"Hooker, William Jackson,   Sir,   1785 -1865",1860,English,Page 441
https://www.biodiversitylibrary.org/page/17768376,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc., of plants from all parts of the world having bulbs, corms, tubers, or rhizomes (orchids excluded)",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 166
https://www.biodiversitylibrary.org/page/13423335,Book,"The bulb book; or, Bulbous and tuberous plants for the open air,  stove, and greenhouse, containing particulars as to descriptions, culture, propagation, etc. ...",London,J. Murray,1911,"Weathers, John,      1867 -1928",,English,Page 166
