﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24342658,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1874,,ser.4:v.13=no.73-78 (1874),English,Page 270
https://www.biodiversitylibrary.org/page/15618383,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1912,,ser.8:v.10=no.55-60 (1912),English,Page 182
https://www.biodiversitylibrary.org/page/6318442,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1873,,Jahrg.39:Bd.2 (1873),German,Page 468
https://www.biodiversitylibrary.org/page/15645562,Journal,Berichte uber die wissenschaftlichen Leistungen in der Naturgeschichte der niederen Thiere während des Jahres ...,Berlin,Nicolai,1877,"Leuckart, Rudolf,      1823 -1898",1872-1875,German,Page 56
https://www.biodiversitylibrary.org/page/7870714,Journal,Bulletin,Washington,G.P.O,1963,"United States National Museum       ",no.227 (1963),English,Page 33
https://www.biodiversitylibrary.org/page/14183155,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 238
https://www.biodiversitylibrary.org/page/14183189,Journal,Contributions to Canadian biology,Toronto,Biological Board of Canada,1917,"Biological Board of Canada.       ",1917-1918,English,Page 272
https://www.biodiversitylibrary.org/page/50611037,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/50611071,Journal,Contributions to Canadian biology : being studies from the Marine Biological Station of Canada,[S.l,s.n.],1917,"Biological Board of Canada.       ",1917-18,English,
https://www.biodiversitylibrary.org/page/16847389,Journal,The Danish Ingolf-Expedition,Copenhagen,H. Hagerup,1935,"Ingolf (Cruiser)       ",v.4C:pt.11 (1935-1950),English,Page 8
https://www.biodiversitylibrary.org/page/13201549,Book,Les fonds de la mer. Étude sur les particularités nouvelles des régions sous-marines,Paris,Savy,1875,"Folin, Leopold de      1818 -1896",t.3 (1875-1879),French,Page 127
https://www.biodiversitylibrary.org/page/33811679,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1878,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.16 (1878),Swedish,Page 68
https://www.biodiversitylibrary.org/page/35685904,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 671
https://www.biodiversitylibrary.org/page/35685910,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 677
https://www.biodiversitylibrary.org/page/13883165,Book,"Die polynoiden der schwedischen Südpolarexpedition, 1901-1903",,,1916,"Bergström, Erik.       ",,German,Page 294
https://www.biodiversitylibrary.org/page/43410689,Journal,Proceedings of the Royal Society of London,London,The Society,1876,"Royal Society (Great Britain)       ",v.25=no.171-178 (1876-1877),English,Page 216
https://www.biodiversitylibrary.org/page/43410693,Journal,Proceedings of the Royal Society of London,London,The Society,1876,"Royal Society (Great Britain)       ",v.25=no.171-178 (1876-1877),English,Page 220
https://www.biodiversitylibrary.org/page/43410695,Journal,Proceedings of the Royal Society of London,London,The Society,1876,"Royal Society (Great Britain)       ",v.25=no.171-178 (1876-1877),English,Page 222
https://www.biodiversitylibrary.org/page/36211801,Journal,Syllogeus,Ottawa,National Museum of Natural Sciences,1985,"National Museum of Natural Sciences (Canada)       ",no.60(1985),English,Page 37
