﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35588851,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.74-75 (1963-1965),Italian,Page 68
https://www.biodiversitylibrary.org/page/7634753,Book,The British Hemiptera vol. I Hemiptera-Heteroptera,London,Robert Hardwicke,1865,"Ray Society.       ",,English,Page 220
https://www.biodiversitylibrary.org/page/17937626,Book,"The British Hemiptera. Vol. I. Hemiptera-Heteroptera  ",London,Pub. for the Ray Society by R. Hardwicke,1865,"Douglas, John William,      1814 -1905",,English,Page 220
https://www.biodiversitylibrary.org/page/35949706,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1991,"British Entomological and Natural History Society.       ",v.4:pt.1-2 (1991),English,Page 43
https://www.biodiversitylibrary.org/page/36266369,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 178
https://www.biodiversitylibrary.org/page/63375867,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 206
https://www.biodiversitylibrary.org/page/63375621,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2012,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page x
https://www.biodiversitylibrary.org/page/47029975,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 88
https://www.biodiversitylibrary.org/page/47029973,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 86
https://www.biodiversitylibrary.org/page/47029982,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 95
https://www.biodiversitylibrary.org/page/47030436,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,Page 91
https://www.biodiversitylibrary.org/page/50384695,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 123
https://www.biodiversitylibrary.org/page/50384594,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 48
https://www.biodiversitylibrary.org/page/50384601,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 41
https://www.biodiversitylibrary.org/page/53519763,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2003,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 236
https://www.biodiversitylibrary.org/page/12746560,Book,"Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum  ",London,Printed for the Trustees of the British Museum,1872,"Gray, John Edward,      1800 -1875",pt.5 (1872),English,Page 126
https://www.biodiversitylibrary.org/page/18711662,Book,"Catalogue of the specimens of heteropterous-Hemiptera in the collection of the British museum  ",London,Printed for the Trustees of the British Museum,1872,"Gray, John Edward,      1800 -1875",pt.5 (1872),English,Page 126
https://www.biodiversitylibrary.org/page/14999351,Book,"Die europäischen Hemiptera. Halbflüger. (Rhynchota Heteroptera)  ",Wien,Carl Gerold's Sohn,1861,"Fieber, Franz Xaver,      1807 -1872",,German,Page 163
https://www.biodiversitylibrary.org/page/32781177,Book,"Die europäischen Hemiptera. Halbflüger. (Rhynchota Heteroptera)  ",Wien,Carl Gerold's Sohn,1861,"Fieber, Franz Xaver,      1807 -1872",,German,Page 163
