﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46975209,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.2 (1841),German,Page 1084
https://www.biodiversitylibrary.org/page/25708712,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.3:Abth.2 (1841),German,Page 1084
https://www.biodiversitylibrary.org/page/3503630,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1908,"New York Academy of Sciences.       ",v.18 (1908),English,Page 227
https://www.biodiversitylibrary.org/page/130638,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1818,"Ridgway, James       ",v.4 (1818),English,
https://www.biodiversitylibrary.org/page/43138921,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1818,"Ridgway, James       ",v.4 (1818) [Lacks Pl.327],English,
https://www.biodiversitylibrary.org/page/62007013,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1822,"Ridgway, James       ",v.8 (1822),English,
https://www.biodiversitylibrary.org/page/131527,Journal,"The Botanical register :consisting of coloured figures of ...  ",London,Printed for James Ridgway,1822,"Ridgway, James       ",v.8 (1822),English,
https://www.biodiversitylibrary.org/page/2192243,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 140
https://www.biodiversitylibrary.org/page/62283642,Journal,"Bulletin of the Bussey Institution  ",Cambridge [Mass,The University,1874,"Bussey Institution.       ",v.1,English,Page 429
https://www.biodiversitylibrary.org/page/49499633,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 986
https://www.biodiversitylibrary.org/page/58156286,Collection,"Ernst Gottlieb Steudel and John Torrey correspondence, 1844  ",,,1844,"Steudel, Ernst Gottlieb,      1783 -1856",,English,1 Apr 1844 1
https://www.biodiversitylibrary.org/page/38405573,Book,"Introduction to structural and systematic botany, and vegetable physiology  ",New York [etc.],"Ivison, Blakeman, Taylor & Co",1857,"Gray, Asa,      1810 -1888",,English,
https://www.biodiversitylibrary.org/page/3150762,Book,"Introduction to structural and systematic botany and vegetable physiology : being a 5th and rev. ed. of The botanical textbook, illustrated with over thirteen hundred woodcuts  ",New York,"Ivison, Phinney & Co",1865,"Gray, Asa,      1810 -1888",,English,Page 455
https://www.biodiversitylibrary.org/page/42756980,Book,"Introduction to structural and systematic botany and vegetable physiology : being a fifth and revised edition of The botanical text-book  ",New York,"Ivison, Blakeman, Taylor & Co",1876,"Gray, Asa,      1810 -1888",,English,Page 455
https://www.biodiversitylibrary.org/page/21941829,Book,"Introduction to structural and systematic botany and vegetable physiology : being a fifth and revised edition of The botanical text-book  ",New York,"Ivison, Blakeman, Taylor & Co",1876,"Gray, Asa,      1810 -1888",,English,Page 455
https://www.biodiversitylibrary.org/page/48391705,Book,"A manual of materia medica and therapeutics including the preparations of the pharmacopoeias of London, Edinburgh, and Dublin, with other approved medicines  ",London,John Churchill,1856,"Royle, J. Forbes     (John Forbes), 1798 -1858",,English,Page 551
https://www.biodiversitylibrary.org/page/57916544,Book,"The North American species of the genus ipomo͡ea  ",,,1908,"House, Homer D.     (Homer Doliver), 1878 -1949",Contributions no. 235 (1908),English,Page 227
https://www.biodiversitylibrary.org/page/29777568,Book,"Resources of the southern fields and forests, medical, economical, and agricultural  ",Charleston,"Walker, Evans & Cogswell, printers",1869,"Porcher, Francis Peyre,      1825 -1895",,English,Page 727
https://www.biodiversitylibrary.org/page/11284471,Book,"Synoptical flora of North America  ",New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1 (1878),English,Page 211
https://www.biodiversitylibrary.org/page/63400804,Book,"Synoptical flora of North America  ",New York,American Book Company,1878,"Gray, Asa,      1810 -1888",v.2 pt.1,English,Page 211
