﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16006899,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1896,,ser.6:v.17=no.97-102 (1896),English,Page 47
https://www.biodiversitylibrary.org/page/16006900,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1896,,ser.6:v.17=no.97-102 (1896),English,Page 48
https://www.biodiversitylibrary.org/page/18661918,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1896,,ser.6:v.17=no.97-102 (1896),English,Page 47
https://www.biodiversitylibrary.org/page/18661919,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1896,,ser.6:v.17=no.97-102 (1896),English,Page 48
https://www.biodiversitylibrary.org/page/17136450,Book,"Catalogue of the fossil Bryozoa in the Department of geology, British museum (Nautral history) The Jurassic Bryozoa  ",London,Printed by order of the Trustees,1896,"Gregory, J. W.     (John Walter), 1864 -1932",,English,
https://www.biodiversitylibrary.org/page/17136601,Book,"Catalogue of the fossil Bryozoa in the Department of geology, British museum (Nautral history) The Jurassic Bryozoa  ",London,Printed by order of the Trustees,1896,"Gregory, J. W.     (John Walter), 1864 -1932",,English,
https://www.biodiversitylibrary.org/page/17136597,Book,"Catalogue of the fossil Bryozoa in the Department of geology, British museum (Nautral history) The Jurassic Bryozoa  ",London,Printed by order of the Trustees,1896,"Gregory, J. W.     (John Walter), 1864 -1932",,English,
https://www.biodiversitylibrary.org/page/17136442,Book,"Catalogue of the fossil Bryozoa in the Department of geology, British museum (Nautral history) The Jurassic Bryozoa  ",London,Printed by order of the Trustees,1896,"Gregory, J. W.     (John Walter), 1864 -1932",,English,
https://www.biodiversitylibrary.org/page/28577310,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1867,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.27 (1867),German,
https://www.biodiversitylibrary.org/page/38577271,Book,"Essentials of botany  ",Boston,Ginn,1896,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",(1896-1908),English,
https://www.biodiversitylibrary.org/page/38214570,Book,"Foundations of botany  ",Boston,Ginn & Co,1901,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,
https://www.biodiversitylibrary.org/page/23642484,Book,"Foundations of botany  ",Boston,Ginn & Co,1901,"Bergen, Joseph Y.     (Joseph Young), 1851 -1917",,English,Page 220
https://www.biodiversitylibrary.org/page/35575058,Journal,"Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt  ",[Wien,K.K. Hof- und Staats-Druckerei,1887,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.37 (1887),German,Page 450
https://www.biodiversitylibrary.org/page/7305557,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1922,"Smithsonian Institution       ",v.61=no.2422-2446 (1922) [Lacks:pg.IV-V],English,Page 19
